"subject","predicate","object"
"http://dbpedia.org/resource/Adirampattinam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adirampattinam"
"http://es.wikipedia.org/wiki/Adirampattinam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adirampattinam"
"http://es.dbpedia.org/resource/Adirampattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adirampattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adirampattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adirampattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adirampattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adirampattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adirampattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adirampattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adirampattinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adirampattinam","http://www.w3.org/2000/01/rdf-schema#label","Adirampattinam"
"http://es.dbpedia.org/resource/Adirampattinam","http://www.w3.org/2000/01/rdf-schema#comment","Adirampattinam (en tamil: அதிராம்பட்டினம் ) es una localidad de la India en el distrito de Thanjavur, estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Adirampattinam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1znz"
"http://es.dbpedia.org/resource/Adirampattinam","http://xmlns.com/foaf/0.1/name","அதிராம்பட்டினம்"
"http://es.dbpedia.org/resource/Adirampattinam","http://xmlns.com/foaf/0.1/name","Adirampattinam"
"http://es.dbpedia.org/resource/Adirampattinam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Adirampattinam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adirampattinam"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/cp",614701
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/elevaciónMedia",6
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/mapaLoc","Tamil Nadu"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/nombre","Adirampattinam"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/nombre","அதிராம்பட்டினம்"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/nombreOficial","Adirampattinam"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Adirampattinam en Tamil Nadu."
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/población",27868
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/prefijo","+91 4373"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thanjavur"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Adirampattinam","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Adirampattinam","http://dbpedia.org/ontology/wikiPageID",4719070
"http://es.dbpedia.org/resource/Adirampattinam","http://dbpedia.org/ontology/wikiPageRevisionID",120467029
"http://es.dbpedia.org/resource/Adirampattinam","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Adirampattinam","http://dbpedia.org/ontology/areaCode","+91 4373"
"http://es.dbpedia.org/resource/Adirampattinam","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Adirampattinam","http://dbpedia.org/ontology/populationTotal",27868
"http://es.dbpedia.org/resource/Adirampattinam","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Adirampattinam","http://dbpedia.org/ontology/postalCode","614701"
"http://es.dbpedia.org/resource/Adirampattinam","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Adirampattinam","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Adirampattinam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adirampattinam?oldid=120467029&ns=0"
"http://es.dbpedia.org/resource/Adirampattinam","http://dbpedia.org/ontology/abstract","Adirampattinam (en tamil: அதிராம்பட்டினம் ) es una localidad de la India en el distrito de Thanjavur, estado de Tamil Nadu."
