"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/2000/01/rdf-schema#label","Oscar Larrauri"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Rubén Larrauri (Granadero Baigorria, 19 de agosto de 1954) es un expiloto argentino de automovilismo. Participó en 21 Grandes Premios de Fórmula 1, de los cuales arrancó en 7 con el equipo EuroBrun. En 1982 ganó el Campeonato Europeo de Fórmula 3.​​"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kvwy"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://xmlns.com/foaf/0.1/name","Oscar Larrauri"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://xmlns.com/foaf/0.1/nick","Poppy"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_EuroBrun_Racing"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baigorrienses"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Argentina"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Larrauri"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/apodo","Poppy"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/años","-"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/carreras",21
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/EuroBrun_Racing"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/imagen","Oscar Larrauri 1988 Canada.jpg"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Granadero_Baigorria_(Santa_Fe)"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/nombre","Oscar Larrauri"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/nombreCompleto","Oscar Rubén Larrauri"
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/pie","Oscar Larrauri en el GP de Canadá de 1988."
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://dbpedia.org/ontology/wikiPageID",1471085
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://dbpedia.org/ontology/wikiPageRevisionID",129669336
"http://es.dbpedia.org/resource/Oscar_Larrauri","http://dbpedia.org/ontology/wikiPageLength",16665
