"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_al_Consejo_Legislativo_de_Gambia_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Gambia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones parlamentarias de Gambia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Gambia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia","http://dbpedia.org/ontology/wikiPageID",7726884
"http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia","http://dbpedia.org/ontology/wikiPageRevisionID",100928488
"http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_parlamentarias_de_Gambia?oldid=100928488&ns=14"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gambia_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_al_Consejo_Legislativo_de_Gambia_de_1947","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Gambia_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Gambia"
