"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Hudayda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Yemen"
"http://es.dbpedia.org/resource/Moca_(Yemen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Yemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Yemen","http://www.w3.org/2000/01/rdf-schema#label","Puertos en el mar Rojo de Yemen"
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Yemen","http://www.w3.org/2004/02/skos/core#prefLabel","Puertos en el mar Rojo de Yemen"
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo"
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Yemen","http://dbpedia.org/ontology/wikiPageID",5612126
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Yemen","http://dbpedia.org/ontology/wikiPageRevisionID",63314674
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Yemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertos_en_el_mar_Rojo_de_Yemen?oldid=63314674&ns=14"
