"subject","predicate","object"
"http://es.wikipedia.org/wiki/Braquiterapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braquiterapia"
"http://es.dbpedia.org/resource/Braquiterapia","http://www.w3.org/2000/01/rdf-schema#label","Braquiterapia"
"http://es.dbpedia.org/resource/Braquiterapia","http://www.w3.org/2000/01/rdf-schema#comment","La palabra braquiterapia procede del griego brachys que significa ""cerca"". También llamada curiterapia, es una forma de tratamiento radioterapéutico donde isótopos radioactivos se colocan dentro o cerca de la zona que requiere tratamiento.La braquiterapia es comúnmente usada como un tratamiento eficaz para el cáncer de cérvix,​ próstata,​ mama​ y piel​ y también se puede usar para tratar tumores en muchos otros sitios del cuerpo.​ La braquiterapia se puede utilizar sola o en combinación con otras terapias como la cirugía, la radioterapia externa y la quimioterapia."
"http://es.dbpedia.org/resource/Braquiterapia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p135"
"http://es.dbpedia.org/resource/Braquiterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncología_radioterápica"
"http://es.dbpedia.org/resource/Braquiterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_contra_el_cáncer"
"http://es.dbpedia.org/resource/Braquiterapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braquiterapia"
"http://es.dbpedia.org/resource/Braquiterapia","http://dbpedia.org/ontology/wikiPageID",15735
"http://es.dbpedia.org/resource/Braquiterapia","http://dbpedia.org/ontology/wikiPageRevisionID",122279498
"http://es.dbpedia.org/resource/Braquiterapia","http://dbpedia.org/ontology/wikiPageLength",62333
"http://es.dbpedia.org/resource/Braquiterapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Braquiterapia?oldid=122279498&ns=0"
"http://es.dbpedia.org/resource/Braquiterapia","http://dbpedia.org/ontology/abstract","La palabra braquiterapia procede del griego brachys que significa ""cerca"". También llamada curiterapia, es una forma de tratamiento radioterapéutico donde isótopos radioactivos se colocan dentro o cerca de la zona que requiere tratamiento.La braquiterapia es comúnmente usada como un tratamiento eficaz para el cáncer de cérvix,​ próstata,​ mama​ y piel​ y también se puede usar para tratar tumores en muchos otros sitios del cuerpo.​ La braquiterapia se puede utilizar sola o en combinación con otras terapias como la cirugía, la radioterapia externa y la quimioterapia. En contraste con la radioterapia externa en la que rayos X de alta energía se dirigen al tumor desde fuera del cuerpo, la braquiterapia requiere la colocación precisa de las fuentes de radiación directamente en el lugar del tumor.​​ Un aspecto importante de la braquiterapia es que la radiación solo afecta a una zona muy localizada alrededor de las fuentes de radiación. La exposición a la radiación de los tejidos sanos más lejos de las fuentes es por lo tanto reducida. Además, si el paciente se mueve o si hay algún movimiento del tumor dentro del cuerpo durante el tratamiento, las fuentes de radiación conservan sus posiciones correctamente en relación con el tumor. Estas características de la braquiterapia ofrecen ventajas sobre radioterapia externa, el tumor puede ser tratado con dosis muy altas de radiación localizada, mientras que se reduce la probabilidad de un daño innecesario a los tejidos sanos circundantes.​​ Un tratamiento con braquiterapia se puede completar en menos tiempo que de otras técnicas de radioterapia. Esto puede ayudar a reducir la probabilidad de que las células cancerígenas sobrevivan, se dividan y crezcan en los intervalos entre cada dosis de radioterapia.​ Normalmente los pacientes tienen que hacer menos visitas a la clínica de braquiterapia en comparación con la de radioterapia externa, y el tratamiento se realiza de forma ambulatoria. Esto hace que el tratamiento sea accesible y conveniente para muchos pacientes.​·.​ Estas características de la braquiterapia reflejan que la mayoría de los pacientes son capaces de tolerar el procedimiento de braquiterapia muy bien. La braquiterapia representa una opción de tratamiento efectivo para muchos tipos de cáncer. Los resultados del tratamiento han demostrado que las tasas de curación de cáncer con la braquiterapia son comparables a la cirugía y la radioterapia externa, o mejoran cuando se utiliza en combinación con estas técnicas.​·​·​·​·​·​·​·.​ Además, la braquiterapia se asocia con un riesgo bajo de efectos adversos graves.​·​"
"http://dbpedia.org/resource/Brachytherapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braquiterapia"
