"subject","predicate","object"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Concurso Internacional de Castillos de Fuegos Artificiales de Tarragona"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#comment","El Concurso Internacional de Castillos de Fuegos Artificiales Ciudad de Tarragona fue creado el año 1990, en una ciudad con una larga tradición pirotécnica. Tarragona ya contaba con fabricación de ""voladores de fuego griego"" por parte de los drogueros y los especieros en el año 1383, y se usaban para las fiestas populares. Entre éstas destacan las Fiestas de Santa Tecla, celebradas desde 1321 y declaradas de interés estatal y nacional  (enlace roto disponible en Internet Archive; véase el historial y la última versión)., y antiguamente las del Corpus."
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_Fuegos_Artificiales"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Cataluña"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tarragona"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://dbpedia.org/ontology/wikiPageID",448298
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://dbpedia.org/ontology/wikiPageRevisionID",119582425
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120726010356/http:/www.tarragona.piroart.com/"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santateclatarragona.cat/"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107060248/http:/www.diarioshow.com/notas/2011/12/24/75418-consejos-para-evitar-accidentes-en-las-fiestas.html"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santateclatarragona.cat"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona?oldid=119582425&ns=0"
"http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://dbpedia.org/ontology/abstract","El Concurso Internacional de Castillos de Fuegos Artificiales Ciudad de Tarragona fue creado el año 1990, en una ciudad con una larga tradición pirotécnica. Tarragona ya contaba con fabricación de ""voladores de fuego griego"" por parte de los drogueros y los especieros en el año 1383, y se usaban para las fiestas populares. Entre éstas destacan las Fiestas de Santa Tecla, celebradas desde 1321 y declaradas de interés estatal y nacional  (enlace roto disponible en Internet Archive; véase el historial y la última versión)., y antiguamente las del Corpus. El concurso de Tarragona tiene lugar cada primera semana completa del mes de Julio durante seis noches, y se ha convertido en el más importante del Mar Mediterráneo. Acuden las pirotecnias más prestigiosas del mundo, que rivalizan en las modalidades de: fuegos aéreos, terrestres y acuáticos. Diariamente unos sesenta mil espectadores contemplan la belleza de los fuegos en la bahía que se abre en la Punta del Milagro, un magnífico paraje elogiado por el genial arquitecto catalán Antoni Gaudí. El jurado, integrado por reconocidos especialistas y periodistas nacionales e internacionales, vota diariamente los castillos de los participantes, al igual que los mismos espectadores. Éstos, otorgan el Gran Premio del Público, mientras que el jurado oficial concede el trofeo Venus de Tarragona al primer y al segundo clasificado, así como la adjudicación de realizar los grandes fuegos de las Fiestas de Santa Tecla, un magnífico espectáculo que se celebra la noche del 23 de septiembre."
"http://es.dbpedia.org/resource/Concurso_internacional_de_castillos_de_fuegos_artificiales_de_tarragona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona"
"http://es.wikipedia.org/wiki/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona"
"http://dbpedia.org/resource/Tarragona_International_Fireworks_Displays_Competition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concurso_Internacional_de_Castillos_de_Fuegos_Artificiales_de_Tarragona"
