"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Neuchâtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suiza","http://dbpedia.org/ontology/wikiPageID",6323690
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",74831989
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Suiza?oldid=74831989&ns=14"
"http://es.dbpedia.org/resource/Anglo-American_Zürich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suiza"
