"subject","predicate","object"
"http://es.dbpedia.org/resource/El_amante_del_amor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'homme_qui_aimait_les_femmes"
"http://es.dbpedia.org/resource/El_hombre_que_amaba_a_las_mujeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'homme_qui_aimait_les_femmes"
"http://es.dbpedia.org/resource/L'Homme_qui_aimait_les_femmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'homme_qui_aimait_les_femmes"
"http://es.dbpedia.org/resource/L'homme_qui_aimait_les_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/L'homme_qui_aimait_les_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/L'homme_qui_aimait_les_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/L'homme_qui_aimait_les_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'homme_qui_aimait_les_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/L'homme_qui_aimait_les_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/L'homme_qui_aimait_les_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/L'homme_qui_aimait_les_femmes","http://www.w3.org/2000/01/rdf-schema#label","L'homme qui aimait les femmes"
