"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Taylor_(computer_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Taylor_(informático)"
"http://es.wikipedia.org/wiki/Robert_Taylor_(informático)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Taylor_(informático)"
"http://es.dbpedia.org/resource/Robert_Taylor_(informatico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Taylor_(informático)"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://www.w3.org/2000/01/rdf-schema#label","Robert Taylor (informático)"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://www.w3.org/2000/01/rdf-schema#comment","Robert W. Taylor (10 de febrero de 1932-13 de abril de 2017),​ conocido como Bob Taylor. Posiblemente, la mayor figura en el desarrollo del Internet, el ordenador personal, y las tecnologías que apoyan la revolución del ordenador por todo el mundo. Su trabajo fue reconocido en 1999 por el premio de la Medalla Nacional de Tecnología. La cita dice: «Para el líder visionario en el desarrollo de la tecnología de computación moderna, incluyendo el inicio del proyecto ARPANET —precursor de Internet— y grandes logros en el desarrollo del ordenador personal y redes de ordenadores». En 2004, la Academia Nacional de Ingeniería le concedió, junto con Butler W. Lampson, Charles P. Thacker, y Alan Kay, el premio más alto, el The Draper Prize. La cita dice: ""para la visión, concepto, y desarrollo de los"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7xp"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://xmlns.com/foaf/0.1/name","Robert William Taylor"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dallas"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalasitas"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Taylor_(informático)"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://es.dbpedia.org/property/imagen","Bob Taylor in 2008.jpg"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://es.dbpedia.org/property/nombre","Robert William Taylor"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://dbpedia.org/ontology/wikiPageID",3155965
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://dbpedia.org/ontology/wikiPageRevisionID",127268010
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130113031037/http:/awards.acm.org/citation.cfm%3Fid=8751640&srt=year&year=1984&aw=149&ao=SOFTWSYS"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200125211036/https:/www.almanacnews.com/morgue/2000/2000_10_11.taylor.html"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061214175121/http:/www.nae.edu/NAE/awardscom.nsf/weblinks/LRAO-5WEUYY%3FOpenDocument"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fellows.acm.org/fellow_citation.cfm%3Fid=1076264&srt=all"
"http://es.dbpedia.org/resource/Robert_Taylor_(informático)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rheingold.com/texts/tft/10.html%3F"
