"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suzan_Rose_Benedict","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzan_Rose_Benedict"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/2000/01/rdf-schema#label","Suzan Rose Benedict"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/2000/01/rdf-schema#comment","Suzan Rose Benedict (Norwalk, 29 de noviembre de 1873 – Northampton, 9 de abril de 1942) fue una matemática estadounidense, y se convirtió en la primera mujer que consiguió un doctorado en Matemáticas de la Universidad de Míchigan y tuvo una larga carrera docente en el Smith College.​"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Smith_College"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzan_Rose_Benedict"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://dbpedia.org/ontology/wikiPageID",9190570
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://dbpedia.org/ontology/wikiPageRevisionID",128391375
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=5301"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agnesscott.edu/lriddle/women/benedict.htm"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://dbpedia.org/ontology/wikiPageLength",5848
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzan_Rose_Benedict?oldid=128391375&ns=0"
"http://es.dbpedia.org/resource/Suzan_Rose_Benedict","http://dbpedia.org/ontology/abstract","Suzan Rose Benedict (Norwalk, 29 de noviembre de 1873 – Northampton, 9 de abril de 1942) fue una matemática estadounidense, y se convirtió en la primera mujer que consiguió un doctorado en Matemáticas de la Universidad de Míchigan y tuvo una larga carrera docente en el Smith College.​"
"http://dbpedia.org/resource/Suzan_Rose_Benedict","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzan_Rose_Benedict"
