"subject","predicate","object"
"http://dbpedia.org/resource/Božidar_Janković","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Božidar_Janković"
"http://es.wikipedia.org/wiki/Božidar_Janković","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Božidar_Janković"
"http://es.dbpedia.org/resource/Božidar_Janković","http://www.w3.org/2000/01/rdf-schema#label","Božidar Janković"
"http://es.dbpedia.org/resource/Božidar_Janković","http://www.w3.org/2000/01/rdf-schema#comment","Božidar Janković (en serbio: Божидар Јанковић; 7 de diciembre de 1849 – 7 de julio de 1920) fue un general serbio, al mando del  durante la primera guerra de los Balcanes entre la Liga Balcánica y el Imperio otomano. Murió el 7 de julio de 1920 en la ciudad de Herceg Novi.​ La ciudad de Elez Han en Kosovo, fue nombrada 'Đeneral Janković' en su honor."
"http://es.dbpedia.org/resource/Božidar_Janković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo"
"http://es.dbpedia.org/resource/Božidar_Janković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1849"
"http://es.dbpedia.org/resource/Božidar_Janković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Božidar_Janković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1920"
"http://es.dbpedia.org/resource/Božidar_Janković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Božidar_Janković"
"http://es.dbpedia.org/resource/Božidar_Janković","http://dbpedia.org/ontology/wikiPageID",7436957
"http://es.dbpedia.org/resource/Božidar_Janković","http://dbpedia.org/ontology/wikiPageRevisionID",127603776
"http://es.dbpedia.org/resource/Božidar_Janković","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/Božidar_Janković","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Božidar_Janković?oldid=127603776&ns=0"
"http://es.dbpedia.org/resource/Božidar_Janković","http://dbpedia.org/ontology/abstract","Božidar Janković (en serbio: Божидар Јанковић; 7 de diciembre de 1849 – 7 de julio de 1920) fue un general serbio, al mando del  durante la primera guerra de los Balcanes entre la Liga Balcánica y el Imperio otomano. Murió el 7 de julio de 1920 en la ciudad de Herceg Novi.​ La ciudad de Elez Han en Kosovo, fue nombrada 'Đeneral Janković' en su honor."
