"subject","predicate","object"
"http://es.dbpedia.org/resource/Soixante-huitards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soixante-huitard"
"http://es.dbpedia.org/resource/Adherentes_al_68_francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soixante-huitard"
"http://es.dbpedia.org/resource/Sesentayochistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soixante-huitard"
"http://es.dbpedia.org/resource/Partidarios_del_68_francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soixante-huitard"
"http://es.dbpedia.org/resource/Sesentayochista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soixante-huitard"
"http://es.dbpedia.org/resource/Soixante-huitard","http://www.w3.org/2000/01/rdf-schema#label","Soixante-huitard"
"http://es.dbpedia.org/resource/Soixante-huitard","http://www.w3.org/2000/01/rdf-schema#comment","Un soixante-huitard​​​​ (en español un sesentayochista)​​ es una persona que a fines de los años 60 tenía edad como para haber participado en los sucesos de mayo de 1968, o que en algún momento adoptó la forma de pensar y las ideas contestatarias que se desarrollaron y apoyaron en esa ocasión."
"http://es.dbpedia.org/resource/Soixante-huitard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayo_de_1968_en_Francia"
"http://es.dbpedia.org/resource/Soixante-huitard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soixante-huitard"
"http://es.dbpedia.org/resource/Soixante-huitard","http://dbpedia.org/ontology/wikiPageID",6866543
"http://es.dbpedia.org/resource/Soixante-huitard","http://dbpedia.org/ontology/wikiPageRevisionID",119425104
"http://es.dbpedia.org/resource/Soixante-huitard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juegosdepalabras.com/palabr24.htm"
"http://es.dbpedia.org/resource/Soixante-huitard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210181133/http:/cftp.lautre.net/scenarios/doit!.htm"
"http://es.dbpedia.org/resource/Soixante-huitard","http://dbpedia.org/ontology/wikiPageExternalLink","http://david.rostaing.free.fr/bouquins/traite.pdf"
"http://es.dbpedia.org/resource/Soixante-huitard","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.uy/books/about/Trait%C3%A9_de_savoir_vivre_%C3%A0_l_usage_des_j.html%3Fid=l2QIAQAAIAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Soixante-huitard","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.uy/books/about/Do_it_scenarios_of_the_revolution.html%3Fid=46VoAAAAIAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Soixante-huitard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesmutins.org/Les-LIP-l-imagination-au-pouvoir-358"
"http://es.dbpedia.org/resource/Soixante-huitard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enotes.com/topics/do-scenarios-revolution"
"http://es.dbpedia.org/resource/Soixante-huitard","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.slideshare.net/AnselmiJuan/mayo-de-1968"
"http://es.dbpedia.org/resource/Soixante-huitard","http://dbpedia.org/ontology/wikiPageLength",24942
"http://es.dbpedia.org/resource/Soixante-huitard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soixante-huitard?oldid=119425104&ns=0"
"http://es.dbpedia.org/resource/Soixante-huitard","http://dbpedia.org/ontology/abstract","Un soixante-huitard​​​​ (en español un sesentayochista)​​ es una persona que a fines de los años 60 tenía edad como para haber participado en los sucesos de mayo de 1968, o que en algún momento adoptó la forma de pensar y las ideas contestatarias que se desarrollaron y apoyaron en esa ocasión. La calificación de soixante-huitard,​ en francés calcada o imitando el término « communard »,​ designa pues las ideas más o menos utopistas y contestatarias, que en especial surgieron en los medios revolucionarios izquierdistas franceses en ese tiempo,​​ y en particular las que se aproximaban al anarquismo​ y al llamado New Age.​ Con el paso de los años, este término tomó un sentido más bien peyorativo,​ especialmente cuando fue usado por la generación siguiente, precisamente para expresar el nuevo conflicto generacional que entonces se planteaba. Cuando se hace referencia a la generación del 68, se evoca la generación del llamado baby boom de posguerra, así como la filosofía hedonista y narcisista de esa gente, y así como la adhesión o sumisión de ellos a la sociedad de consumo.​ Los detractores​ de estos enfoques de la generación de los ""soixante-huitards"" (a veces también señalada como generación del """"​​), entre otras cosas la consideraban y consideran como demasiado egoísta, ya que como consecuencia del llamado Estado de bienestar,​ ellos tuvieron buenos sueldos y buenas jubilaciones y pensiones, así como una situación laboral que se acercaba al pleno empleo (o al desempleo estructural).​​ Fundamentalmente de esto surge cierto grado de incomprensión y de reproche entre la generación del 68 y la de sus hijos, ya que estos últimos opinan que es con el esfuerzo de su generación que se sostienen las pensiones de sus padres,​ pensiones que probablemente ellos mismos en su momento no podrán gozar en los mismos niveles, y encima, debiendo soportar en tiempo de actividad altas tasas de desocupación y acentuadas crisis económicas.​ Y como si todo esto no fuera poco, no son pocos los hijos de los ""soixante-huitards"" que deben soportar a padres a veces algo hipócritas y exigentes, que incluso por momentos les reprochan los esfuerzos y sacrificios que ellos tuvieron que hacer para criarles y para mejorarles sus oportunidades frente a la vida,​ y que en alguna medida abandonaron sus iniciales posiciones extremadamente contestatarias​​ pues cambiaron o suavizaron su forma combativa y radical de pensar​ (ya que con el paso de los años se volvieron más tolerantes, y más abiertos a ciertos posicionamientos de la sociedad, aunque en algún sentido también pasaron a ser más conservadores respecto de otros cambios de posiciones como por ejemplo con el rol de la mujer o con el matrimonio homosexual).​​​"
"http://es.dbpedia.org/resource/Sesentayochismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soixante-huitard"
"http://es.wikipedia.org/wiki/Soixante-huitard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soixante-huitard"
