"subject","predicate","object"
"http://es.dbpedia.org/resource/Diplomacia_del_garrote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Garrote"
"http://es.dbpedia.org/resource/Gran_Garrote","http://www.w3.org/2000/01/rdf-schema#label","Gran Garrote"
"http://es.dbpedia.org/resource/Gran_Garrote","http://www.w3.org/2000/01/rdf-schema#comment","La política del Gran Garrote, Plan Garrote o Big Stick es el nombre con que se conoce a una tendencia en las relaciones diplomáticas estadounidenses de principios del siglo XX."
"http://es.dbpedia.org/resource/Gran_Garrote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sn7"
"http://es.dbpedia.org/resource/Gran_Garrote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales"
"http://es.dbpedia.org/resource/Gran_Garrote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialismo"
"http://es.dbpedia.org/resource/Gran_Garrote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hegemonía"
"http://es.dbpedia.org/resource/Gran_Garrote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Garrote"
"http://es.dbpedia.org/resource/Gran_Garrote","http://dbpedia.org/ontology/wikiPageID",151493
"http://es.dbpedia.org/resource/Gran_Garrote","http://dbpedia.org/ontology/wikiPageRevisionID",130073036
"http://es.dbpedia.org/resource/Gran_Garrote","http://dbpedia.org/ontology/wikiPageLength",10443
"http://es.dbpedia.org/resource/Gran_Garrote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Garrote?oldid=130073036&ns=0"
"http://es.dbpedia.org/resource/Gran_Garrote","http://dbpedia.org/ontology/abstract","La política del Gran Garrote, Plan Garrote o Big Stick es el nombre con que se conoce a una tendencia en las relaciones diplomáticas estadounidenses de principios del siglo XX."
"http://es.wikipedia.org/wiki/Gran_Garrote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Garrote"
