"subject","predicate","object"
"http://es.dbpedia.org/resource/AS_Gubbio","http://www.w3.org/2000/01/rdf-schema#label","AS Gubbio"
"http://es.dbpedia.org/resource/AS_Gubbio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kvwp"
"http://es.dbpedia.org/resource/AS_Gubbio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AS_Gubbio"
"http://es.dbpedia.org/resource/AS_Gubbio","http://dbpedia.org/ontology/wikiPageID",5659401
"http://es.dbpedia.org/resource/AS_Gubbio","http://dbpedia.org/ontology/wikiPageRevisionID",64105737
"http://es.dbpedia.org/resource/AS_Gubbio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Sportiva_Gubbio_1910"
"http://es.dbpedia.org/resource/AS_Gubbio","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/AS_Gubbio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AS_Gubbio?oldid=64105737&ns=0"
"http://es.wikipedia.org/wiki/AS_Gubbio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AS_Gubbio"
"http://es.dbpedia.org/resource/Andrea_Coda","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/AS_Gubbio"
