"subject","predicate","object"
"http://es.dbpedia.org/resource/Cicada_3301","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_multidisciplinar"
"http://es.dbpedia.org/resource/Laboratorio_de_Ciencias_Espaciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_multidisciplinar"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_multidisciplinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_multidisciplinar","http://www.w3.org/2000/01/rdf-schema#label","Institutos de investigación multidisciplinar"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_multidisciplinar","http://www.w3.org/2004/02/skos/core#prefLabel","Institutos de investigación multidisciplinar"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_multidisciplinar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_multidisciplinar","http://dbpedia.org/ontology/wikiPageID",6227769
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_multidisciplinar","http://dbpedia.org/ontology/wikiPageRevisionID",73228042
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_multidisciplinar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Institutos_de_investigación_multidisciplinar?oldid=73228042&ns=14"
"http://es.dbpedia.org/resource/Categoría:SRI_International","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_multidisciplinar"
"http://es.dbpedia.org/resource/Centro_de_Investigaciones_Interdisciplinarias_en_Ciencias_y_Humanidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_multidisciplinar"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Física_Teórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_multidisciplinar"
