"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Playa Honda"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Playa Honda fue un combate naval librado en abril de 1617 frente a la costa de Filipinas entre la Armada Española bajo el mando del Mariscal de Campo Juan Ronquillo del Castillo y la flota neerlandesa del almirante Spilbergen, en el contexto de la Guerra de los Ochenta Años. El encuentro resultó en una victoria de las fuerzas españolas, que a cambio de la pérdida de un galeón consiguieron echar a pique 3 barcos neerlandeses, forzando la retirada de estos. Este Ronquillo era hijo del antiguo Gobernador Efectivo o Perpetuo, no interino (1580-1583) Gonzalo Ronquillo de Peñalosa.[cita requerida]"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07klmb"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://xmlns.com/foaf/0.1/name","laGuerra de los Ochenta Años"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://xmlns.com/foaf/0.1/name","Batalla de Playa Honda"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_en_el_océano_Pacífico"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_el_reinado_de_Felipe_III_(1598-1621)"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1617"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1617"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Filipinas"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Guerra_de_los_Ochenta_Años"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Playa_Honda"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://es.dbpedia.org/property/campaña","Guerra de los Ochenta Años"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Joris_van_Spilbergen"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_Ronquillo_del_Castillo"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://es.dbpedia.org/property/combatientes","Provincias Unidas"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://es.dbpedia.org/property/conflicto","la Guerra de los Ochenta Años"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://es.dbpedia.org/property/lugar","Costa de Luzón"
"http://es.dbpedia.org/resource/Batalla_de_Playa_Honda","http://es.dbpedia.org/property/nombreBatalla","Batalla de Playa Honda"
