"subject","predicate","object"
"http://dbpedia.org/resource/Enten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enten"
"http://es.dbpedia.org/resource/Enten","http://www.w3.org/2000/01/rdf-schema#label","Enten"
"http://es.dbpedia.org/resource/Enten","http://www.w3.org/2000/01/rdf-schema#comment","Enten era un dios de la mitología sumeria. Dios campesino y agricultor mitológico de la antigua Mesopotamia, Enten, y era el trabajador de campo y pastor de Enlil, ya que tenía la responsabilidad específica de la fertilidad de las ovejas, cabras, vacas, burros, aves y otros animales. Se pelea con su hermano Emesh (el dios de la vegetación), y hace una petición a Enki, él creía merecer ser ""el patrón o dios de todos los agricultores"" o ""agricultor de los dioses"". Enlil juzga el reclamo, y hace gestiones para que ambos se reconcilien con Emesh."
"http://es.dbpedia.org/resource/Enten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvzdp"
"http://es.dbpedia.org/resource/Enten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Enten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Enten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Enten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enten"
"http://es.dbpedia.org/resource/Enten","http://dbpedia.org/ontology/wikiPageID",864897
"http://es.dbpedia.org/resource/Enten","http://dbpedia.org/ontology/wikiPageRevisionID",117589828
"http://es.dbpedia.org/resource/Enten","http://dbpedia.org/ontology/wikiPageLength",864
"http://es.dbpedia.org/resource/Enten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enten?oldid=117589828&ns=0"
"http://es.dbpedia.org/resource/Enten","http://dbpedia.org/ontology/abstract","Enten era un dios de la mitología sumeria. Dios campesino y agricultor mitológico de la antigua Mesopotamia, Enten, y era el trabajador de campo y pastor de Enlil, ya que tenía la responsabilidad específica de la fertilidad de las ovejas, cabras, vacas, burros, aves y otros animales. Se pelea con su hermano Emesh (el dios de la vegetación), y hace una petición a Enki, él creía merecer ser ""el patrón o dios de todos los agricultores"" o ""agricultor de los dioses"". Enlil juzga el reclamo, y hace gestiones para que ambos se reconcilien con Emesh."
"http://es.wikipedia.org/wiki/Enten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enten"
