"subject","predicate","object"
"http://es.wikipedia.org/wiki/(466858)_2015_BL345","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466858)_2015_BL345"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://www.w3.org/2000/01/rdf-schema#label","(466858) 2015 BL345"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://www.w3.org/2000/01/rdf-schema#comment","(466858) 2015 BL345 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de abril de 2011 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466858)_2015_BL345"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://es.dbpedia.org/property/afelio",3.44128
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://es.dbpedia.org/property/anomalíaMedia",131.169
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466857)_2015_BG342"
"http://es.dbpedia.org/resource/(466858)_2015_BL345","http://es.dbpedia.org/property/argumentoPerihelio",340.101
