"subject","predicate","object"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/2000/01/rdf-schema#label","Pavel Řehák"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Řehák (nacido el 7 de octubre de 1963) es un exfutbolista checo que se desempeñaba como delantero y entrenador.​​"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://xmlns.com/foaf/0.1/name","Pavel Řehák"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Slavia_Praga_en_los_años_1980"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_JEF_United_Ichihara_Chiba"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_FC"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Slavia_Praga_en_los_años_1990"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavel_Řehák"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sportovní_Klub_Slavia_Praga"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Yokohama_FC"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://es.dbpedia.org/property/equipos","*  Slavia Praga 
*  JEF United Ichihara 
*  Consadole Sapporo 
*  Slavia Praga 
*  Drnovice 
*  Yokohama FC"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://es.dbpedia.org/property/inicio",1984
"http://es.dbpedia.org/resource/Pavel_Řehák","http://es.dbpedia.org/property/nombre","Pavel Řehák"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://es.dbpedia.org/property/retiro",1999
"http://es.dbpedia.org/resource/Pavel_Řehák","http://dbpedia.org/ontology/wikiPageID",8728896
"http://es.dbpedia.org/resource/Pavel_Řehák","http://dbpedia.org/ontology/wikiPageRevisionID",124920083
"http://es.dbpedia.org/resource/Pavel_Řehák","http://dbpedia.org/ontology/wikiPageLength",4214
"http://es.dbpedia.org/resource/Pavel_Řehák","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hokkaido_Consadole_Sapporo"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sportovní_Klub_Slavia_Praga"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/JEF_United_Chiba"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yokohama_FC"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavel_Řehák?oldid=124920083&ns=0"
"http://es.dbpedia.org/resource/Pavel_Řehák","http://dbpedia.org/ontology/abstract","Pavel Řehák (nacido el 7 de octubre de 1963) es un exfutbolista checo que se desempeñaba como delantero y entrenador.​​"
"http://dbpedia.org/resource/Pavel_Řehák","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pavel_Řehák"
"http://es.wikipedia.org/wiki/Pavel_Řehák","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavel_Řehák"
