"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Pablo Pacheco"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Pacheco (Chile, 11 de diciembre de 2000), futbolista chileno. Juega de arquero, pero actualmente se encuentra sin equipo. Era el primer portero de la Unión Española. Ha jugado toda su vida por el club de sus amores desde las divisiones inferiores, en donde llegó a los 5 años, hasta pertenecer al primer equipo. Luego fue enviado a préstamo a Iberia y Naval de Talcahuano el año 2015 Debutó oficialmente con la camiseta de la Unión Española en el Apertura de 2014, en donde perdieron contra Real Madrid. 
*  Datos: Q70872923"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64bdj"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1908"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Copa_Mundial_de_Fútbol_de_1930"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Pacheco"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://es.dbpedia.org/property/equipos","* Universitario"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://es.dbpedia.org/property/nombre","Pablo Pacheco"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://es.dbpedia.org/property/nombrecompleto","Pablo Pacheco Vidal"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://dbpedia.org/ontology/wikiPageID",9643495
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",130469008
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/pablo-pacheco/"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldfootball/statisticsandrecords/players/player=69406/index"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://dbpedia.org/ontology/wikiPageLength",4979
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Pacheco?oldid=130469008&ns=0"
"http://es.dbpedia.org/resource/Pablo_Pacheco","http://dbpedia.org/ontology/abstract","Pablo Pacheco (Chile, 11 de diciembre de 2000), futbolista chileno. Juega de arquero, pero actualmente se encuentra sin equipo. Era el primer portero de la Unión Española. Ha jugado toda su vida por el club de sus amores desde las divisiones inferiores, en donde llegó a los 5 años, hasta pertenecer al primer equipo. Luego fue enviado a préstamo a Iberia y Naval de Talcahuano el año 2015 Debutó oficialmente con la camiseta de la Unión Española en el Apertura de 2014, en donde perdieron contra Real Madrid. 
*  Datos: Q70872923"
"http://es.wikipedia.org/wiki/Pablo_Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Pacheco"
