"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Höfuðborgarsvæði"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Höfuðborgarsvæði"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Höfuðborgarsvæði"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði","http://dbpedia.org/ontology/wikiPageID",6115196
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði","http://dbpedia.org/ontology/wikiPageRevisionID",71600121
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Höfuðborgarsvæði?oldid=71600121&ns=14"
"http://es.dbpedia.org/resource/Garðabær","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði"
"http://es.dbpedia.org/resource/Kjósarhreppur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði"
"http://es.dbpedia.org/resource/Categoría:Reikiavik","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði"
"http://es.dbpedia.org/resource/Seltjarnarnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði"
"http://es.dbpedia.org/resource/Kópavogur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði"
"http://es.dbpedia.org/resource/Hafnarfjörður","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði"
"http://es.dbpedia.org/resource/Mosfellsbær","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði"
