"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_San_Diego_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Padura"
"http://es.dbpedia.org/resource/Estación_San_Diego_(Chile)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Padura"
"http://es.dbpedia.org/resource/Estación_Padura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Padura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estación_Padura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Padura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Padura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Padura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Padura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Padura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Padura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Padura","http://www.w3.org/2000/01/rdf-schema#label","Estación Padura"
"http://es.dbpedia.org/resource/Estación_Padura","http://www.w3.org/2000/01/rdf-schema#comment","Padura era una estación de trenes abierta a finales del siglo XIX y ubicada en lo que es el Club Hípico de Santiago, comuna de Santiago. Esta formaba parte del Ferrocarril de Cintura de Santiago. La estación anteriormente fue conocida como ""Paradero Club Hípico"" debido a su proximidad al hipódromo. Era propiedad del ejército y unió a la fábrica de cartuchos de Santiago con el resto del país por medio del ferrocarril longitudinal."
"http://es.dbpedia.org/resource/Estación_Padura","http://xmlns.com/foaf/0.1/name","Padura"
