"subject","predicate","object"
"http://es.dbpedia.org/resource/First_Glance","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)"
"http://es.dbpedia.org/resource/First_Glance","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)"
"http://dbpedia.org/resource/Greatest_Hits_(April_Wine_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (álbum de April Wine)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits es el primer álbum recopilatorio de la banda de rock canadiense April Wine publicado en 1979.​ Fue re-lanzado en formato de disco compacto en Canadá en 1991.​"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5fmb"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aquarius_Records"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Canadá_de_1979"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1979"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_April_Wine"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greatest_Hits_(álbum_de_April_Wine)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/actual","Greatest Hits"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/First_Glance"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/April_Wine"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/añoa",1978
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/añoac",1979
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/añop",1979
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/calificación","*Allmusic  enlace"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/certificación",2
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aquarius_Records_(Canadá)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/duración","2845.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/duraciónTotal","2845.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/formato","Vinilo de 7 pulgadas"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/grabación",1971
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/length","159.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/length","177.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_April_Wine)","http://es.dbpedia.org/property/length","233.0"
