"subject","predicate","object"
"http://es.dbpedia.org/resource/(2964)_Jaschek","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2965)_Surikov"
"http://es.wikipedia.org/wiki/(2965)_Surikov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2965)_Surikov"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://www.w3.org/2000/01/rdf-schema#label","(2965) Surikov"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://www.w3.org/2000/01/rdf-schema#comment","(2965) Surikov es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de enero de 1975 por la astrónoma soviética Liudmila Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea, Rusia)."
"http://es.dbpedia.org/resource/(2965)_Surikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1975"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2965)_Surikov"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/afelio",2.92
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/anomalíaMedia",343.449
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2964)_Jaschek"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/argumentoPerihelio",72.526
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/descubridor","Liudmila Chernyj"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/excentricidad",0.220666
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/inclinación",24.2143
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/magnitudAbsoluta",12.4
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/nodoAscendente",126.898
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/nombre","Surikov"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/nombreProvisional",1975
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/perihelio",1.86396
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/periodoOrbitalSideral",1352
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/periodoRotación","días"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/semiejeMayor",2.39174
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2966)_Korsunia"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://es.dbpedia.org/property/época",2.4572e+06
"http://es.dbpedia.org/resource/(2965)_Surikov","http://dbpedia.org/ontology/wikiPageID",7303225
"http://es.dbpedia.org/resource/(2965)_Surikov","http://dbpedia.org/ontology/wikiPageRevisionID",119432985
"http://es.dbpedia.org/resource/(2965)_Surikov","http://dbpedia.org/ontology/wikiPageLength",3934
"http://es.dbpedia.org/resource/(2965)_Surikov","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2965)_Surikov?oldid=119432985&ns=0"
"http://es.dbpedia.org/resource/(2965)_Surikov","http://dbpedia.org/ontology/abstract","(2965) Surikov es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de enero de 1975 por la astrónoma soviética Liudmila Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea, Rusia)."
"http://es.dbpedia.org/resource/(2966)_Korsunia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2965)_Surikov"
"http://dbpedia.org/resource/2965_Surikov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2965)_Surikov"
