"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_Reino_Unido_en_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_Reino_Unido_en_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Altos Comisionados de Reino Unido en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_Reino_Unido_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Altos Comisionados de Reino Unido en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_Reino_Unido_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_y_Altos_Comisionados_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_Reino_Unido_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Nueva_Zelanda-Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_Reino_Unido_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_Reino_Unido_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",4144034
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_Reino_Unido_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",80473395
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_Reino_Unido_en_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Altos_Comisionados_de_Reino_Unido_en_Nueva_Zelanda?oldid=80473395&ns=14"
"http://es.dbpedia.org/resource/Richard_Fell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_Reino_Unido_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Victoria_Treadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_Reino_Unido_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jonathan_Sinclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_Reino_Unido_en_Nueva_Zelanda"
