"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Ball_(sacerdote)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Ball_(sacerdote)"
"http://es.dbpedia.org/resource/John_Ball_(clérigo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Ball_(sacerdote)"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/2000/01/rdf-schema#label","John Ball (sacerdote)"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/2000/01/rdf-schema#comment","John Ball  (1338 - 15 de julio de 1381) fue un sacerdote lolardo inglés​ que jugó un importante papel durante la revuelta campesina inglesa de 1381, junto con Wat Tyler y Jack Straw."
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gxgz"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://xmlns.com/foaf/0.1/name","John Ball"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIV"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revueltas_campesinas"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Inglaterra"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Ball_(sacerdote)"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/autor","Henry Knighton"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/autor","Thomas Walsingham"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/autor","Charles Edmund Maurice"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/autor","Charles Oman"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/autor","Jean Froissart"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/conocido","Revuelta campesina inglesa de 1381"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/descripción","Grabado de John Ball."
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/editor","H. T. Riley"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Joseph_Rawson_Lumby"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/editorial","Penguin Classics"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/enlaceautor","Jean Froissart"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/enlaceautor","Charles Oman"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/enlaceautor","Charles Edmund Maurice"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/enlaceautor","Thomas Walsingham"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/enlaceautor","Henry Knighton"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/nombre","John Ball"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/título","The Great Revolt of 1381"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/título","Chroniques"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/título","Chronicon"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/título","Lives of English Popular Leaders in the Middle Ages"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/título","Historia Anglicana"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/url","https://archive.org/details/greatrevoltof13800omanuoft| año = 1906"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/url","https://archive.org/details/chroniques04froi| año = 1869–1897"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/url","https://archive.org/details/thomaewalsingham02wals| año = 1863–1864"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/url","https://archive.org/details/chroniconhenric00lumbgoog| año = 1889–1895"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://es.dbpedia.org/property/url","https://archive.org/details/livesenglishpop01maurgoog| año = 1875"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://dbpedia.org/ontology/wikiPageID",3990589
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://dbpedia.org/ontology/wikiPageRevisionID",130015584
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chroniconhenric00lumbgoog%7C"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chroniques04froi%7C"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/livesenglishpop01maurgoog%7C"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thomaewalsingham02wals%7C"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatrevoltof13800omanuoft%7C"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://dbpedia.org/ontology/wikiPageLength",10453
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Rebelión_de_Wat_Tyler"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Ball_(sacerdote)?oldid=130015584&ns=0"
"http://es.dbpedia.org/resource/John_Ball_(sacerdote)","http://dbpedia.org/ontology/abstract","John Ball  (1338 - 15 de julio de 1381) fue un sacerdote lolardo inglés​ que jugó un importante papel durante la revuelta campesina inglesa de 1381, junto con Wat Tyler y Jack Straw."
"http://dbpedia.org/resource/John_Ball_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Ball_(sacerdote)"
