"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Fútbol_Americano_Junior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Europeo_de_Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Campeonato_Mundial_C-17_de_futsal_de_la_AMF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Campeonato_Mundial_C-20_de_futsal_de_la_AMF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_base","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_junior_de_atletismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Eslalon_Junior_y_Sub-23_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Festival_Olímpico_de_la_Juventud_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Atletismo_Sub-23","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles","http://www.w3.org/2000/01/rdf-schema#label","Competiciones deportivas juveniles"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones deportivas juveniles"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_juveniles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas"
