"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diatermia_por_onda_corta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diatermia_por_onda_corta"
"http://es.dbpedia.org/resource/Diatermia_por_onda_corta","http://www.w3.org/2000/01/rdf-schema#label","Diatermia por onda corta"
"http://es.dbpedia.org/resource/Diatermia_por_onda_corta","http://www.w3.org/2000/01/rdf-schema#comment","La diatermia por onda corta es una técnica de electroterapia, usada en el ámbito de la fisioterapia, que emplea corriente eléctrica de alta frecuencia para conseguir un efecto diatérmico.​"
"http://es.dbpedia.org/resource/Diatermia_por_onda_corta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Diatermia_por_onda_corta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Diatermia_por_onda_corta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electroterapia"
"http://es.dbpedia.org/resource/Diatermia_por_onda_corta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diatermia_por_onda_corta"
"http://es.dbpedia.org/resource/Diatermia_por_onda_corta","http://dbpedia.org/ontology/wikiPageID",8483997
"http://es.dbpedia.org/resource/Diatermia_por_onda_corta","http://dbpedia.org/ontology/wikiPageRevisionID",122497020
"http://es.dbpedia.org/resource/Diatermia_por_onda_corta","http://dbpedia.org/ontology/wikiPageLength",5332
"http://es.dbpedia.org/resource/Diatermia_por_onda_corta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diatermia_por_onda_corta?oldid=122497020&ns=0"
"http://es.dbpedia.org/resource/Diatermia_por_onda_corta","http://dbpedia.org/ontology/abstract","La diatermia por onda corta es una técnica de electroterapia, usada en el ámbito de la fisioterapia, que emplea corriente eléctrica de alta frecuencia para conseguir un efecto diatérmico.​"
