"subject","predicate","object"
"http://es.dbpedia.org/resource/Hairspray_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Hairspray_Live!"
"http://es.wikipedia.org/wiki/Hairspray_Live!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hairspray_Live!"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://www.w3.org/2000/01/rdf-schema#label","Hairspray Live!"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://www.w3.org/2000/01/rdf-schema#comment","Hairspray Live! es un especial de televisión emitido en directo el 7 de diciembre de 2016 en la NBC . Producido por  y , y presentado por Darren Criss, es una representación de la nueva adaptación del musical de Broadway de 2002  Hairspray ."
"http://es.dbpedia.org/resource/Hairspray_Live!","http://xmlns.com/foaf/0.1/name","Hairspray Live!"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_especiales_de_2016"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hairspray_Live!"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/basadaEn","Hairspray"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Kenny_Leon"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/dirección","Alex Rudzinski"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Mark_O'Donnell"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Thomas_Meehan_(writer)"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Harvey_Fierstein"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Marc_Shaiman"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Scott_Wittman"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/precedidaPor","The Wiz Live!"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Craig_Zadan"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Neil_Meron"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Universal_Television"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Warner_Bros._Television"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Television"
"http://es.dbpedia.org/resource/Hairspray_Live!","http://es.dbpedia.org/property/productora","Storyline Entertainment"
