"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Maher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Mbark_Boussoufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Saïd_Boutahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí","http://www.w3.org/2000/01/rdf-schema#label","Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí","http://www.w3.org/2004/02/skos/core#prefLabel","Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_marroquí"
"http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí","http://dbpedia.org/ontology/wikiPageID",6235928
"http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí","http://dbpedia.org/ontology/wikiPageRevisionID",107538558
"http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neerlandés-marroquí?oldid=107538558&ns=14"
"http://es.dbpedia.org/resource/Najib_Amhali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Oussama_Assaidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Otman_Bakkal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Fahd_Aktaou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Ismaïl_Aissati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Nacer_Barazite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Nordin_Amrabat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Adnane_Tighadouini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Yassin_Ayoub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Jesse_Klaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Sofyan_Amrabat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Khalid_Boulahrouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Ibrahim_Afellay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Karim_El_Ahmadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Soufiane_Aouragh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Moussa_Kalisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Adil_Auassar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Youness_Mokhtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Mounir_El_Hamdaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Nourdin_Boukhari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/R3hab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Noussair_Mazraoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Hakim_Ziyech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
"http://es.dbpedia.org/resource/Zakaria_Labyad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandés-marroquí"
