"subject","predicate","object"
"http://es.dbpedia.org/resource/Glioxilato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glioxílico"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://www.w3.org/2000/01/rdf-schema#label","Ácido glioxílico"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido glioxílico o ácido oxoacético es un compuesto orgánico que junto con el ácido acético, el ácido glicólico, y el ácido oxálico es uno de los ácidos carboxílicos C2. Es un sólido incoloro común en la naturaleza que tiene una gran utilidad industrial."
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fkln"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldehídos"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_glioxílico"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/c",2
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/casno",0298-12-04
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/chebi",16891
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/chembl",1162545
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/chemspiderid",740
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/densidad",1384
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/drugbank","DB04343"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/function","carboxylic acids"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/h",2
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/imagen","Glyoxylic acid.png"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/imagen","Glyoxylic-acid-3D-balls.png"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/imagesize",160
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/iupac","Ácido oxoetanoico"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/kegg","48.0"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/nombre","Ácido glioxílico"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/otheranions","http://es.dbpedia.org/resource/Glyoxylate"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/othercpds","http://es.dbpedia.org/resource/Glycolaldehyde"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/othercpds","http://es.dbpedia.org/resource/Acetaldehyde"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/othercpds","http://es.dbpedia.org/resource/Glyoxal"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/otherfunctn","http://es.dbpedia.org/resource/Pyruvic_acid"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/otherfunctn","http://es.dbpedia.org/resource/Acetic_acid"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/otherfunctn","http://es.dbpedia.org/resource/Propionic_acid"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/otherfunctn","http://es.dbpedia.org/resource/Glycolic_acid"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/otherfunctn","http://es.dbpedia.org/resource/Formic_acid"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/otherfunctn","http://es.dbpedia.org/resource/Oxalic_acid"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/otrosNombres","Ácido formilfórmico; ácido oxoetanoico"
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/pec",111
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/pfc",80
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/pka",318
"http://es.dbpedia.org/resource/Ácido_glioxílico","http://es.dbpedia.org/property/pubchem",760
