"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigöldustöð","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda"
"http://es.wikipedia.org/wiki/Central_hidroeléctrica_de_Sigalda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://www.w3.org/2000/01/rdf-schema#label","Central hidroeléctrica de Sigalda"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://www.w3.org/2000/01/rdf-schema#comment","La central hidroeléctrica de Sigalda (en islandés, Sigöldustöð) es una central hidroeléctrica situada en las Tierras Altas de Islandia, cerca de Sprengisandur, en el sur del país. La opera la empresa Landsvirkjun. Fue construida entre 1973 y 1977."
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://xmlns.com/foaf/0.1/name","Central hidroeléctrica de Sigalda"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Islandia"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_hidroeléctrica_de_Sigalda"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://es.dbpedia.org/property/añoInicioObras",1973
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://es.dbpedia.org/property/añoTérminoObras",1977
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://es.dbpedia.org/property/nombre","Central hidroeléctrica de Sigalda"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://es.dbpedia.org/property/potenciaInstalada",150
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Landsvirkjun"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Tungnaá"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://es.dbpedia.org/property/superficie","1400.0"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Central_hidroeléctrica"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://dbpedia.org/ontology/wikiPageID",6971944
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://dbpedia.org/ontology/wikiPageRevisionID",120144993
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://dbpedia.org/ontology/wikiPageLength",1649
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_hidroeléctrica_de_Sigalda?oldid=120144993&ns=0"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://dbpedia.org/ontology/abstract","La central hidroeléctrica de Sigalda (en islandés, Sigöldustöð) es una central hidroeléctrica situada en las Tierras Altas de Islandia, cerca de Sprengisandur, en el sur del país. La opera la empresa Landsvirkjun. Fue construida entre 1973 y 1977."
