"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Cajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal"
"http://es.dbpedia.org/resource/Hospital_Universitario_Ramón_y_Cajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal_(Metro_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal","http://www.w3.org/2000/01/rdf-schema#label","Epónimos de Santiago Ramón y Cajal"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal","http://www.w3.org/2004/02/skos/core#prefLabel","Epónimos de Santiago Ramón y Cajal"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_personas_de_España"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiago_Ramón_y_Cajal"
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal","http://dbpedia.org/ontology/wikiPageID",9231346
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal","http://dbpedia.org/ontology/wikiPageRevisionID",122345909
"http://es.dbpedia.org/resource/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epónimos_de_Santiago_Ramón_y_Cajal?oldid=122345909&ns=14"
