"subject","predicate","object"
"http://dbpedia.org/resource/Bushido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bushidō"
"http://es.dbpedia.org/resource/Pentalogía_de_Hierro","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Bushidō"
"http://es.dbpedia.org/resource/Bushido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bushidō"
"http://es.dbpedia.org/resource/Bushidō","http://www.w3.org/2000/01/rdf-schema#label","Bushidō"
"http://es.dbpedia.org/resource/Bushidō","http://www.w3.org/2000/01/rdf-schema#comment","En la tradición japonesa, el bushidō (武士道 ''bushidō''?) es un término traducido como ""el camino del guerrero"". Es un código ético estricto y particular al que muchos samuráis (o bushi) entregaban sus vidas, que exigía lealtad y honor hasta la muerte. Si un samurái fallaba en mantener su honor, podía recobrarlo practicando el seppuku (suicidio ritual). Se dice que desde pequeño, el bushidō era inculcado a los japoneses de la clase dirigente incluso antes de despegarse del pecho de la madre. En el corazón del bushido está la aceptación del samurái a la muerte."
"http://es.dbpedia.org/resource/Bushidō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfdf"
"http://es.dbpedia.org/resource/Bushidō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Bushidō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Japón"
"http://es.dbpedia.org/resource/Bushidō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dō"
"http://es.dbpedia.org/resource/Bushidō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Bushidō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Bushidō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bushidō"
"http://es.dbpedia.org/resource/Bushidō","http://es.dbpedia.org/property/author","Alexander Bennett"
"http://es.dbpedia.org/resource/Bushidō","http://es.dbpedia.org/property/date",20060315180114
"http://es.dbpedia.org/resource/Bushidō","http://es.dbpedia.org/property/date",20090305073148
"http://es.dbpedia.org/resource/Bushidō","http://es.dbpedia.org/property/location","Tokyo"
"http://es.dbpedia.org/resource/Bushidō","http://es.dbpedia.org/property/publisher","Japan Publishing Industry Foundation for Culture"
"http://es.dbpedia.org/resource/Bushidō","http://es.dbpedia.org/property/title","Bushido and the Art of Living: An Inquiry into Samurai Values"
"http://es.dbpedia.org/resource/Bushidō","http://es.dbpedia.org/property/url","https://japanlibrary.jpic.or.jp/books/published/philosophyandreligion/001812.html"
"http://es.dbpedia.org/resource/Bushidō","http://es.dbpedia.org/property/url","http://www.williamscottwilson.net/"
"http://es.dbpedia.org/resource/Bushidō","http://es.dbpedia.org/property/url","http://www.ospreysamurai.com/"
"http://es.dbpedia.org/resource/Bushidō","http://es.dbpedia.org/property/year",2017
"http://es.dbpedia.org/resource/Bushidō","http://dbpedia.org/ontology/wikiPageID",27731
"http://es.dbpedia.org/resource/Bushidō","http://dbpedia.org/ontology/wikiPageRevisionID",129567428
"http://es.dbpedia.org/resource/Bushidō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031231014646/http:/www.japantimes.com/cgi-bin/getarticle.pl5%3Ffl20021215a1.htm"
