"subject","predicate","object"
"http://dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronnie_Lazaro"
"http://es.wikipedia.org/wiki/Ronnie_Lazaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronnie_Lazaro"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Lazaro"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/2000/01/rdf-schema#comment","Ronnie Zabala Lázaro (Negros Occidental, Filipinas, 14 de noviembre de 1957), o más conocido popularmente como Ronnie Lazaro, es un actor de cine, teatro y televisión que ha colaborado en varios proyectos cinematográficos y artísticos en su Filipinas natal, así como en el extranjero.​ En 2009, le fue otorgado el premio para el mejor actor en la 32º edición de los Premios Urían, uno de los más prestigiosos en el país del Sudeste Asiático.​ Ha ejercido también de productor, director artístico y de casting para otros proyectos de cine y de teatro."
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6132"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Filipinas"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronnie_Lazaro"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://es.dbpedia.org/property/añoDebut",1977
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://es.dbpedia.org/property/imdb",147367
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://es.dbpedia.org/property/lugarDeNacimiento","Negros Occidental, Filipinas"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://es.dbpedia.org/property/nombreDeNacimiento","Ronnie Zabala Lázaro"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Producción_audiovisual"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Casting"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dirección_de_arte"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://es.dbpedia.org/property/sitioWeb","ronnielazaro.com/"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Negros_Occidental"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://dbpedia.org/ontology/wikiPageID",5653546
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://dbpedia.org/ontology/wikiPageRevisionID",123855540
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://dbpedia.org/ontology/wikiPageLength",7280
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://dbpedia.org/ontology/birthName","Ronnie Zabala Lázaro"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_artístico"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Casting"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Producción_audiovisual"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronnie_Lazaro?oldid=123855540&ns=0"
"http://es.dbpedia.org/resource/Ronnie_Lazaro","http://dbpedia.org/ontology/abstract","Ronnie Zabala Lázaro (Negros Occidental, Filipinas, 14 de noviembre de 1957), o más conocido popularmente como Ronnie Lazaro, es un actor de cine, teatro y televisión que ha colaborado en varios proyectos cinematográficos y artísticos en su Filipinas natal, así como en el extranjero.​ En 2009, le fue otorgado el premio para el mejor actor en la 32º edición de los Premios Urían, uno de los más prestigiosos en el país del Sudeste Asiático.​ Ha ejercido también de productor, director artístico y de casting para otros proyectos de cine y de teatro. Ha recibido diversas nominaciones a lo largo de su trayectoria artística, nueve de las cuales fueron para el mejor actor de reparto y dos para el mejor actor principal (Ebolusyon ng Pamilyang Pilipino en 2005 y Boatman en 1984). Sus películas han sido galardonadas no sólo en Filipinas sino también en varios festivales internacionales de cine, tales como el de Cannes, el de Berlín o el de Hong Kong. El cortometraje Anino (Sombra), en el que actuó como protagonista, recibió la Palma de Oro en Cannes en 2000.​Está actualmente trabajando en una saga titulada Heremias, con el realizador filipino Lav Diaz, cuya primera parte fue estrenada en la 23º edición del Festival de Cine de Turín en Italia.​ Lazaro también es una cara conocida en el plató televisivo del país por haber representado a varios personajes icónicos de las telenovelas filipinas. Encarnó el conocidísimo papel de Pinong, uno de los antagonistas en la telenovela Anna Luna en los años 90,​ papel por el cual fue nominado para el mejor actor de reparto en 1990.​ Empezó su carrera artística en el teatro. Dirigió en 1979 una  titulada Pugakhang.​ Ha viajado por toda Filipinas para representar obras teatrales, de las cuales hay que destacar Hiblang Abo (Hilo de ceniza), que él mismo produjo.​ Aparte de su trabajo en el escenario y la pantalla grande, ha cosechado éxitos también detrás de la cámara. Su dirección artística​ para la película Manila by Night: City after Dark (Manila por la noche: La ciudad tras el atardecer) ganó el premio para el mejor diseño de producción en 1981. Un aficionado autodidáctico de la fotografía, lanzó en enero de 2005 una muestra de fotos en el Museo de la Cárcel Real en Cáceres, España, bajo el título Manila en las palmas de la luz.​ Volvió a montar la misma exposición en octubre de 2006 en el Museo Perez Commendador-Leroux, coincidiendo con el 20º aniversacio de la fundación de este museo.​ Le concedieron el Premio Urían para el mejor actor en 2009 por la película Yanggaw (Título internacional: Affliction).​ Obtuvo dos nominaciones más en la edición de 2012 del mismo festival:​ una como el mejor actor principal para la película Boundary, y otra como el mejor actor de reparto para Manila Kingpin: The Asiong Salonga Story. Habla hiligainón como lengua materna, así como el tagalo, el inglés y un poco de español."
