"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuerda_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerda_(música)"
"http://es.dbpedia.org/resource/Canción_melódica","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Cuerda_(música)"
"http://es.dbpedia.org/resource/Warwick_GmbH_&_Co_Music_Equipment_KG","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Cuerda_(música)"
"http://es.dbpedia.org/resource/Warwick_GmbH_&_Co_Music_Equipment_KG","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cuerda_(música)"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://www.w3.org/2000/01/rdf-schema#label","Cuerda (música)"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://www.w3.org/2000/01/rdf-schema#comment","Una cuerda es el elemento vibratorio que origina el sonido en los instrumentos musicales de cuerda, tales como la guitarra, el contrabajo, el arpa, el piano, o miembros de la familia de los violines, descendientes lejanos de antiguos instrumentos como vihuelas, fidulas, rabeles y salterios. Las cuerdas son segmentos formados por un material flexible que permanecen en tensión de modo que puedan vibrar libremente, sin entorpecimiento que provocase una distorsión de la onda acústica."
"http://es.dbpedia.org/resource/Cuerda_(música)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0680x0"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_instrumentos_musicales"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuerda_(música)"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Cuerda_(música)","http://es.dbpedia.org/property/foto","Flatwound strings.png"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://es.dbpedia.org/property/foto","Halfwound strings.png"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://es.dbpedia.org/property/foto","Roundwound strings.png"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://es.dbpedia.org/property/texto","En redondo"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://es.dbpedia.org/property/texto","Plano"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://es.dbpedia.org/property/texto","Semiplano"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://es.dbpedia.org/property/título","Tipos de entorchado"
"http://es.dbpedia.org/resource/Cuerda_(música)","http://dbpedia.org/ontology/wikiPageID",1091453
