"subject","predicate","object"
"http://es.dbpedia.org/resource/FAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos"
"http://es.dbpedia.org/resource/FAT16","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos"
"http://es.dbpedia.org/resource/FAT32","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos"
"http://es.dbpedia.org/resource/Sistemas_de_archivos_FAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos"
"http://es.dbpedia.org/resource/Tabla_de_asignacion_de_archivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos"
"http://es.dbpedia.org/resource/VFAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos"
"http://dbpedia.org/resource/File_Allocation_Table","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos"
"http://es.dbpedia.org/resource/FAT12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://www.w3.org/2000/01/rdf-schema#label","Tabla de asignación de archivos"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://www.w3.org/2000/01/rdf-schema#comment","Tabla de asignación de archivos, comúnmente conocido como FAT (del inglés file allocation table), es un sistema de archivos desarrollado para MS-DOS, así como el sistema de archivos principal de las ediciones no empresariales de Microsoft Windows hasta Windows Me."
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx_6"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_archivos"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_informático"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_Ecma"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft_Windows"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DOS"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabla_de_asignación_de_archivos"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/wikiPageID",22073
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/wikiPageRevisionID",130241924
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/whdc/system/platform/firmware/fatgen.mspx"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/support/kb/articles/Q140/4/18.asp"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/resources/documentation/Windows/XP/all/reskit/en-us/prkc_fil_tdrn.asp"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pjrc.com/tech/8051/ide/fat32.html"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611184027/http:/www.patersontech.com/Dos/Byte/History.html"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubpat.org/Microsoft_517_Rejected.htm"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://slashdot.org/article.pl%3Fsid=03/12/04/1318212"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213224425/http:/www.microsoft.com/mscorp/ip/tech/fat.asp"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://cd.textfiles.com/megademo2/INFO/OS2_HPFS.TXT"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theregister.co.uk/2004/06/14/ms_fat_patent_reexamined/"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/wikiPageLength",29898
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabla_de_asignación_de_archivos?oldid=130241924&ns=0"
"http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos","http://dbpedia.org/ontology/abstract","Tabla de asignación de archivos, comúnmente conocido como FAT (del inglés file allocation table), es un sistema de archivos desarrollado para MS-DOS, así como el sistema de archivos principal de las ediciones no empresariales de Microsoft Windows hasta Windows Me. FAT es relativamente sencillo. A causa de ello, es un formato popular para disquetes admitido prácticamente por todos los sistemas operativos existentes para computadora personal. Se utiliza como mecanismo de intercambio de datos entre sistemas operativos distintos que coexisten en la misma computadora, lo que se conoce como . También se utiliza en tarjetas de memoria y dispositivos similares. Las implementaciones más extendidas de FAT tienen algunas desventajas. Cuando se borran y se escriben nuevos archivos tiende a dejar fragmentos dispersos de estos por todo el soporte. Con el tiempo, esto hace que el proceso de lectura o escritura sea cada vez más lento. La denominada desfragmentación es la solución a esto, pero es un proceso largo que debe repetirse regularmente para mantener el sistema de archivos en perfectas condiciones. FAT tampoco fue diseñado para ser redundante ante fallos. Inicialmente solamente soportaba nombres cortos de archivo: ocho caracteres para el nombre más tres para la extensión."
"http://es.wikipedia.org/wiki/Tabla_de_asignación_de_archivos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabla_de_asignación_de_archivos"
