"subject","predicate","object"
"http://es.dbpedia.org/resource/Provider_(Angel)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Birthday_(Angel)"
"http://es.dbpedia.org/resource/Provider_(Angel)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Birthday_(Angel)"
"http://es.dbpedia.org/resource/Dad_(Angel)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Birthday_(Angel)"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://www.w3.org/2000/01/rdf-schema#label","Birthday (Angel)"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://www.w3.org/2000/01/rdf-schema#comment","Birthday conocido en América Latina como Feliz Cumpleaños Cordelia y en España como Cumpleaños es el décimo primer episodio de la tercera temporada de la serie de televisión estadounidense Ángel. Escrito por Mere Smith y dirigido por David Grossman. Se estrenó originalmente el 14 de enero de 2002."
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_hrm"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://xmlns.com/foaf/0.1/name","Birthday"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Angel"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_ucrónicos"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birthday_(Angel)"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/director","Frederick King Keller"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/episodio",11
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Angel"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_H._Goodman"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/estrellas","*Andy Hallett como Lorne
*David Denman como Skip
*Patrick Breen como Nevin
*Max Baker como Hotel Clerk
*Heather Weeks como Tammy
*Aimee Garcia como Cynthia"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/id",3
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Dad_(Angel)"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ángel_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/siguiente","Provider"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/título","Birthday"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/títuloTrad","Cumpleaños  y"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/títuloTrad","Feliz cumpleaños Cordelia en"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://es.dbpedia.org/property/emisión",10
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/wikiPageID",5040751
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/wikiPageRevisionID",118039963
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/wikiPageLength",6570
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/episodeNumber",11
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/title","Birthday"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/title","Cumpleaños (España) y"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/title","Feliz cumpleaños Cordelia en (América Latina)"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Patrick_Breen"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Aimee_Garcia"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/David_Denman"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Andy_Hallett"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dad_(Angel)"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Angel_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Provider_(Angel)"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_H._Goodman"
"http://es.dbpedia.org/resource/Birthday_(Angel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birthday_(Angel)?oldid=118039963&ns=0"
