"subject","predicate","object"
"http://dbpedia.org/resource/Rudolph_of_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Hugo_de_Borgoña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Raúl I de Francia"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","Raúl de Borgoña, también llamado Rodolphe​ (890 - Auxerre, Borgoña, 15 de enero de 936), fue duque de Borgoña entre 921 y 923 y rey de Francia Occidental desde 923 hasta su muerte. Sucedió a su padre el duque Ricardo I el Justiciero de Borgoña. Y al ser elegido monarca de los francos occidentales por una asamblea de nobles para suceder a Roberto I, en el año 923, Raúl I entregó el Ducado de Borgoña a su hermano Hugo. Se casó con Emma de Francia, hermana de Hugo el Grande, conde de París, pero no tuvieron descendencia."
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_21"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://xmlns.com/foaf/0.1/name","Raúl de Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://xmlns.com/foaf/0.1/name","Hugo el Negro"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auxerre"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Borgoña_del_siglo_X"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Francia_de_la_casa_Robertina"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Francia_del_siglo_X"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/coronación",13
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Emma_de_Francia"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/dinastía","Bosonides"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/fechaDeDefunción",15
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 890"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/imagen","Raoul Ier.jpg"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Auxerre"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/lugarDeEntierro","Abadía de Sainte-Colombe, Sens"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Adelaida_de_Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/nombre","Raúl de Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/otrosTítulos","Duque de Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/período",923
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/período",921
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_I_de_Francia"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/reinado",13
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_IV_de_Francia"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hugo_de_Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/título","Rey de Francia Occidental"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Francia"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Auxerre"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/wikiPageID",264547
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",124893689
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediterranee-antique.info/Moyen_Age/Lauer/L_1.htm"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yonne-89.net/Raoul.htm"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/wikiPageLength",9433
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/title","Rey de Francia Occidental"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Adelaida_de_Borgoña"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Sens"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Emma_de_Francia"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_I_de_Francia?oldid=124893689&ns=0"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://dbpedia.org/ontology/abstract","Raúl de Borgoña, también llamado Rodolphe​ (890 - Auxerre, Borgoña, 15 de enero de 936), fue duque de Borgoña entre 921 y 923 y rey de Francia Occidental desde 923 hasta su muerte. Sucedió a su padre el duque Ricardo I el Justiciero de Borgoña. Y al ser elegido monarca de los francos occidentales por una asamblea de nobles para suceder a Roberto I, en el año 923, Raúl I entregó el Ducado de Borgoña a su hermano Hugo. Se casó con Emma de Francia, hermana de Hugo el Grande, conde de París, pero no tuvieron descendencia."
"http://es.dbpedia.org/resource/Ricardo_I_de_Borgoña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Rodolphe_de_Borgoña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Radolfo_de_Borgoña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Batalla_de_Soissons_(923)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.wikipedia.org/wiki/Raúl_I_de_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Rodolfo_I_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Luis_IV_de_Francia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Raoul_I_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Raul_I_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Raul_de_Borgona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Raul_de_Borgoña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Raúl_de_Borgona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Raúl_de_Borgoña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Raoul_de_Borgoña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
