"subject","predicate","object"
"http://es.dbpedia.org/resource/10_años_en_acción","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kermesse_(verbena)"
"http://es.dbpedia.org/resource/10_años_en_acción","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kermesse_(verbena)"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://www.w3.org/2000/01/rdf-schema#label","Kermesse (verbena)"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://www.w3.org/2000/01/rdf-schema#comment","Kermesse (verbena) es el décimo álbum del cantante Venezolano Trino Mora, Fue producido por Trino Mora y Carlos Morean, arreglos de Carlos Morean y publicado por  en 1976. En este disco sale una versión del tema ""Desesperanza"" al estilo disco."
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kermesse_(verbena)"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/actual","Kermesse"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_rebelde"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/añoa",1975
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/añoac",1976
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/añop",1977
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Scorpios"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ballad"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/grabación",1976
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Trino_Mora"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/lanzamiento",1976
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/nombre","Kermesse"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/posterior",10
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://dbpedia.org/ontology/wikiPageID",7091520
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://dbpedia.org/ontology/wikiPageRevisionID",104863997
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://dbpedia.org/ontology/wikiPageLength",1066
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://dbpedia.org/ontology/band","Trino Mora"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://dbpedia.org/ontology/title","Kermesse (verbena)"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://dbpedia.org/ontology/title","Kermesse (Verbena)"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ballad"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_Rock"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_rebelde"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Scorpios"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/10_años_en_accón"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kermesse_(verbena)?oldid=104863997&ns=0"
"http://es.dbpedia.org/resource/Kermesse_(verbena)","http://dbpedia.org/ontology/abstract","Kermesse (verbena) es el décimo álbum del cantante Venezolano Trino Mora, Fue producido por Trino Mora y Carlos Morean, arreglos de Carlos Morean y publicado por  en 1976. En este disco sale una versión del tema ""Desesperanza"" al estilo disco."
"http://es.wikipedia.org/wiki/Kermesse_(verbena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kermesse_(verbena)"
