"subject","predicate","object"
"http://es.dbpedia.org/resource/Hora_solar_pico","http://www.w3.org/2000/01/rdf-schema#label","Hora solar pico"
"http://es.dbpedia.org/resource/Hora_solar_pico","http://www.w3.org/2000/01/rdf-schema#comment","La hora solar pico (HSP) es una unidad que mide la irradiación solar y se define como la energía por unidad de superficie que se recibiría con una hipotética irradiancia solar constante de 1000 W/m2. Una hora solar pico equivale a 3,6 MJ/m2 o, lo que es lo mismo, 1 kWh/m2, tal y como se muestra en la siguiente conversión: Se utiliza en el dimensionado de paneles fotovoltaicos."
"http://es.dbpedia.org/resource/Hora_solar_pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_solar"
"http://es.dbpedia.org/resource/Hora_solar_pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida"
"http://es.dbpedia.org/resource/Hora_solar_pico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hora_solar_pico"
"http://es.dbpedia.org/resource/Hora_solar_pico","http://dbpedia.org/ontology/wikiPageID",1420499
"http://es.dbpedia.org/resource/Hora_solar_pico","http://dbpedia.org/ontology/wikiPageRevisionID",129808171
"http://es.dbpedia.org/resource/Hora_solar_pico","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Hora_solar_pico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hora_solar_pico?oldid=129808171&ns=0"
"http://es.dbpedia.org/resource/Hora_solar_pico","http://dbpedia.org/ontology/abstract","La hora solar pico (HSP) es una unidad que mide la irradiación solar y se define como la energía por unidad de superficie que se recibiría con una hipotética irradiancia solar constante de 1000 W/m2. Una hora solar pico equivale a 3,6 MJ/m2 o, lo que es lo mismo, 1 kWh/m2, tal y como se muestra en la siguiente conversión: Se utiliza en el dimensionado de paneles fotovoltaicos."
"http://es.wikipedia.org/wiki/Hora_solar_pico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hora_solar_pico"
