"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_Vargas"
"http://es.dbpedia.org/resource/Rugby_playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Municipio_Vargas"
"http://es.dbpedia.org/resource/Municipio_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Municipio Vargas"
"http://es.dbpedia.org/resource/Municipio_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_Vargas"
"http://es.dbpedia.org/resource/Municipio_Vargas","http://dbpedia.org/ontology/wikiPageID",9313836
"http://es.dbpedia.org/resource/Municipio_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",125115345
"http://es.dbpedia.org/resource/Municipio_Vargas","http://dbpedia.org/ontology/wikiPageLength",222
"http://es.dbpedia.org/resource/Municipio_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_Vargas?oldid=125115345&ns=0"
"http://es.dbpedia.org/resource/Litoral_central_de_Vargas","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Municipio_Vargas"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Municipio_Vargas"
"http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Municipio_Vargas"
