"subject","predicate","object"
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Paracuellos (historieta)"
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Paracuellos es una serie de historieta costumbrista desarrollada por Carlos Giménez a partir de 1975, y que se basa en sus propios recuerdos infantiles, y en los de otros compañeros. Narra la vida de unos niños de la posguerra franquista internados en los hogares de Auxilio Social.​"
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://xmlns.com/foaf/0.1/homepage","http://www.carlosgimenez.com/obra/paracuellos.htm"
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_costumbrista"
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_política"
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_España"
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paracuellos_(historieta)"
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://dbpedia.org/ontology/wikiPageID",2571014
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",122563308
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosgimenez.com/obra/paracuellos.htm"
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090429014059/http:/www.guiadelcomic.com/comics/paracuellos.htm"
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://dbpedia.org/ontology/wikiPageLength",3592
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paracuellos_(historieta)?oldid=122563308&ns=0"
"http://es.dbpedia.org/resource/Paracuellos_(historieta)","http://dbpedia.org/ontology/abstract","Paracuellos es una serie de historieta costumbrista desarrollada por Carlos Giménez a partir de 1975, y que se basa en sus propios recuerdos infantiles, y en los de otros compañeros. Narra la vida de unos niños de la posguerra franquista internados en los hogares de Auxilio Social.​"
"http://es.wikipedia.org/wiki/Paracuellos_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paracuellos_(historieta)"
"http://es.dbpedia.org/resource/Paracuellos_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paracuellos_(historieta)"
