"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Benavides","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Flor_Pablo"
"http://es.wikipedia.org/wiki/Flor_Pablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flor_Pablo"
"http://es.dbpedia.org/resource/Daniel_Alfaro_Paredes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Flor_Pablo"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Flor Pablo"
"http://es.dbpedia.org/resource/Flor_Pablo","http://www.w3.org/2000/01/rdf-schema#comment","Flor Aideé Pablo Medina (San Marcos, Huari, Áncash 20 de septiembre de 1974) es una profesora y educadora peruana. Durante el Gobierno de Martín Vizcarra se desempeñó como Ministra de Educación del Perú entre el 11 de marzo de 2019 y el 13 de febrero de 2020."
"http://es.dbpedia.org/resource/Flor_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Flor_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Flor_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Perú"
"http://es.dbpedia.org/resource/Flor_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ancashinos"
