"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salsa_roja_picante_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salsa_roja_picante_(México)"
"http://es.dbpedia.org/resource/Salsa_roja_picante_(México)","http://www.w3.org/2000/01/rdf-schema#label","Salsa roja picante (México)"
"http://es.dbpedia.org/resource/Salsa_roja_picante_(México)","http://www.w3.org/2000/01/rdf-schema#comment","La salsa roja picante es una salsa clásica en la comida mexicana.Está hecha de jitomate o tomate rojo, molido con cebolla, ajo, cilantro, chile, sal y pimienta al gusto. Esta salsa roja se presenta en las variantes: salsa cocida, en que los ingredientes son cocidos y luego molidos; salsa asada, en que los elementos son asados en un comal y posteriormente molidos; salsa cruda, en que los ingredientes son molidos en crudo, dispuesta para comerse; y una combinación en que algunos elementos son asados y otros cocidos.elaborada por las abuelitas usualmente Para el proceso de molido se puede usar molcajete o licuadora. Después de preparada la salsa se puede volver a cocer en una cacerola con un poco de aceite."
"http://es.dbpedia.org/resource/Salsa_roja_picante_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_México"
"http://es.dbpedia.org/resource/Salsa_roja_picante_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Salsa_roja_picante_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salsa_roja_picante_(México)"
"http://es.dbpedia.org/resource/Salsa_roja_picante_(México)","http://dbpedia.org/ontology/wikiPageID",6976506
"http://es.dbpedia.org/resource/Salsa_roja_picante_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",130480504
"http://es.dbpedia.org/resource/Salsa_roja_picante_(México)","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Salsa_roja_picante_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salsa_roja_picante_(México)?oldid=130480504&ns=0"
"http://es.dbpedia.org/resource/Salsa_roja_picante_(México)","http://dbpedia.org/ontology/abstract","La salsa roja picante es una salsa clásica en la comida mexicana.Está hecha de jitomate o tomate rojo, molido con cebolla, ajo, cilantro, chile, sal y pimienta al gusto. Esta salsa roja se presenta en las variantes: salsa cocida, en que los ingredientes son cocidos y luego molidos; salsa asada, en que los elementos son asados en un comal y posteriormente molidos; salsa cruda, en que los ingredientes son molidos en crudo, dispuesta para comerse; y una combinación en que algunos elementos son asados y otros cocidos.elaborada por las abuelitas usualmente Para el proceso de molido se puede usar molcajete o licuadora. Después de preparada la salsa se puede volver a cocer en una cacerola con un poco de aceite. Se usa para preparar alimentos tradicionales mexicanos, con nivel de picante suave para enchiladas o huevos rancheros. O bien, más picante para acompañar antojitos como tacos, quesadillas, etc."
