"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alan_Cox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Cox"
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/2000/01/rdf-schema#label","Alan Cox"
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/2000/01/rdf-schema#comment","Alan Cox, nacido en 1968, es un programador muy involucrado en el desarrollo del núcleo Linux desde sus inicios en 1991."
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alan_Cox"
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tgc"
"http://es.dbpedia.org/resource/Alan_Cox","http://xmlns.com/foaf/0.1/name","Alan Cox"
"http://es.dbpedia.org/resource/Alan_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadores_de_Linux"
"http://es.dbpedia.org/resource/Alan_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadores_de_software_libre"
"http://es.dbpedia.org/resource/Alan_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alan_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Cox"
"http://es.dbpedia.org/resource/Alan_Cox","http://es.dbpedia.org/property/cónyuge","Telsa Gwynne"
"http://es.dbpedia.org/resource/Alan_Cox","http://es.dbpedia.org/property/nombre","Alan Cox"
"http://es.dbpedia.org/resource/Alan_Cox","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Alan_Cox","http://dbpedia.org/ontology/wikiPageID",104548
"http://es.dbpedia.org/resource/Alan_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",102084138
"http://es.dbpedia.org/resource/Alan_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050207113801/http:/zenii.linux.org.uk/diary/"
"http://es.dbpedia.org/resource/Alan_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030825094951/http:/kerneltrap.org/node/view/9"
"http://es.dbpedia.org/resource/Alan_Cox","http://dbpedia.org/ontology/wikiPageLength",3001
"http://es.dbpedia.org/resource/Alan_Cox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alan_Cox?oldid=102084138&ns=0"
"http://es.dbpedia.org/resource/Alan_Cox","http://dbpedia.org/ontology/abstract","Alan Cox, nacido en 1968, es un programador muy involucrado en el desarrollo del núcleo Linux desde sus inicios en 1991."
"http://dbpedia.org/resource/Alan_Cox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Cox"
