"subject","predicate","object"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Carrera"
"http://es.dbpedia.org/resource/Departamento_de_General_Carrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_General_Carrera"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://www.w3.org/2000/01/rdf-schema#label","Departamento General Carrera"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://www.w3.org/2000/01/rdf-schema#comment","El departamento General Carrera fue una división político-administrativa de Chile que perteneció a la antigua provincia de Aysén. Existió entre 1970 y 1975. Su cabecera fue la localidad de Chile Chico."
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Aysén"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_General_Carrera"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://es.dbpedia.org/property/añoFin",1975
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://es.dbpedia.org/property/añoInicio",1970
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chile_Chico"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chile_Chico"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guadal_(comuna)"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamentos_de_Chile"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://es.dbpedia.org/property/nombre","General Carrera"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Aysén_(1929-1974)"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://es.dbpedia.org/property/tipoDiv","Comunas"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://es.dbpedia.org/property/capitalDenominación","Cabecera"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://dbpedia.org/ontology/wikiPageID",9383634
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://dbpedia.org/ontology/wikiPageRevisionID",125383442
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://dbpedia.org/ontology/wikiPageLength",3150
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_General_Carrera?oldid=125383442&ns=0"
"http://es.dbpedia.org/resource/Departamento_General_Carrera","http://dbpedia.org/ontology/abstract","El departamento General Carrera fue una división político-administrativa de Chile que perteneció a la antigua provincia de Aysén. Existió entre 1970 y 1975. Su cabecera fue la localidad de Chile Chico."
"http://es.wikipedia.org/wiki/Departamento_General_Carrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_General_Carrera"
