"subject","predicate","object"
"http://dbpedia.org/resource/Baptism_by_fire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bautismo_de_fuego"
"http://es.dbpedia.org/resource/Bautismo_de_fuego","http://www.w3.org/2000/01/rdf-schema#label","Bautismo de fuego"
"http://es.dbpedia.org/resource/Bautismo_de_fuego","http://www.w3.org/2000/01/rdf-schema#comment","La frase bautismo de fuego, conocida en español desde principios del siglo XIX, es una traducción del francés baptême du feu en referencia a la primera experiencia de un soldado bajo fuego en batalla. Se origina del griego eclesiástico: baptisma pyros, en donde ""fuego"" se usa para significar ""en la gracia del Espíritu Santo como se la imparte a través del bautismo"".​ Más tarde fue usada en el martirologio, especialmente en los mártires muertos por fuego (por ejemplo, Juana de Arco)."
"http://es.dbpedia.org/resource/Bautismo_de_fuego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083pbl"
"http://es.dbpedia.org/resource/Bautismo_de_fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argot_militar"
"http://es.dbpedia.org/resource/Bautismo_de_fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ritos_de_paso"
"http://es.dbpedia.org/resource/Bautismo_de_fuego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bautismo_de_fuego"
"http://es.dbpedia.org/resource/Bautismo_de_fuego","http://dbpedia.org/ontology/wikiPageID",2106565
"http://es.dbpedia.org/resource/Bautismo_de_fuego","http://dbpedia.org/ontology/wikiPageRevisionID",129721313
"http://es.dbpedia.org/resource/Bautismo_de_fuego","http://dbpedia.org/ontology/wikiPageLength",1230
"http://es.dbpedia.org/resource/Bautismo_de_fuego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bautismo_de_fuego?oldid=129721313&ns=0"
"http://es.dbpedia.org/resource/Bautismo_de_fuego","http://dbpedia.org/ontology/abstract","La frase bautismo de fuego, conocida en español desde principios del siglo XIX, es una traducción del francés baptême du feu en referencia a la primera experiencia de un soldado bajo fuego en batalla. Se origina del griego eclesiástico: baptisma pyros, en donde ""fuego"" se usa para significar ""en la gracia del Espíritu Santo como se la imparte a través del bautismo"".​ Más tarde fue usada en el martirologio, especialmente en los mártires muertos por fuego (por ejemplo, Juana de Arco)."
"http://es.wikipedia.org/wiki/Bautismo_de_fuego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bautismo_de_fuego"
