"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Simeoni","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Giacomo_Antonelli"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Antonelli"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Antonelli (Sonnino, 2 de abril de 1806-Roma, 6 de noviembre de 1876) fue un cardenal italiano, Secretario de Estado de 1848 a 1876."
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3cj"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://xmlns.com/foaf/0.1/name","Próspero Caterini"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lacio"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_IX"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Italia"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_I"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Mérito_bajo_el_título_de_San_Luis"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Águila_Estense"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacomo_Antonelli"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://dbpedia.org/ontology/wikiPageID",705635
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://dbpedia.org/ontology/wikiPageRevisionID",129495784
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927040202/http:/www.the-eastern-window.com/EWcdv-index.html%3Frow1col2=EWcdv24-01.html"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bantog.html"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://dbpedia.org/ontology/wikiPageLength",7183
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacomo_Antonelli?oldid=129495784&ns=0"
"http://es.dbpedia.org/resource/Giacomo_Antonelli","http://dbpedia.org/ontology/abstract","Giacomo Antonelli (Sonnino, 2 de abril de 1806-Roma, 6 de noviembre de 1876) fue un cardenal italiano, Secretario de Estado de 1848 a 1876."
"http://es.wikipedia.org/wiki/Giacomo_Antonelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacomo_Antonelli"
"http://dbpedia.org/resource/Giacomo_Antonelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giacomo_Antonelli"
