"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bienvenido_Morros_Mestres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://www.w3.org/2000/01/rdf-schema#label","Bienvenido Morros Mestres"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_España"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bienvenido_Morros_Mestres"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://dbpedia.org/ontology/wikiPageID",9499646
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://dbpedia.org/ontology/wikiPageRevisionID",128828874
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/autor%3Fcodigo=126808"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://dbpedia.org/ontology/wikiPageExternalLink","http://filescat.uab.cat/filesp/bienvenido-morros-mestres/"
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://dbpedia.org/ontology/wikiPageLength",3763
"http://es.dbpedia.org/resource/Bienvenido_Morros_Mestres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bienvenido_Morros_Mestres?oldid=128828874&ns=0"
