"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerca_de_ti_(programa_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Castilla-La_Mancha_Televisión"
"http://es.dbpedia.org/resource/Españoles_en_el_mundo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Castilla-La_Mancha_Televisión"
"http://es.dbpedia.org/resource/Castilla_y_León_en_el_mundo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Castilla-La_Mancha_Televisión"
"http://es.dbpedia.org/resource/Castilla-La_Mancha_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Castilla-La Mancha Televisión"
"http://es.dbpedia.org/resource/Castilla-La_Mancha_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwr3y"
"http://es.dbpedia.org/resource/Castilla-La_Mancha_Televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castilla-La_Mancha_Televisión"
"http://es.dbpedia.org/resource/Castilla-La_Mancha_Televisión","http://dbpedia.org/ontology/wikiPageID",7568951
"http://es.dbpedia.org/resource/Castilla-La_Mancha_Televisión","http://dbpedia.org/ontology/wikiPageRevisionID",93555740
"http://es.dbpedia.org/resource/Castilla-La_Mancha_Televisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CMM_TV"
"http://es.dbpedia.org/resource/Castilla-La_Mancha_Televisión","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Castilla-La_Mancha_Televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castilla-La_Mancha_Televisión?oldid=93555740&ns=0"
"http://es.wikipedia.org/wiki/Castilla-La_Mancha_Televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castilla-La_Mancha_Televisión"
