"subject","predicate","object"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/2000/01/rdf-schema#label","Greg Minnaar"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/2000/01/rdf-schema#comment","Greg Minnaar (Pietermaritzburg, 13 de noviembre de 1981) es un deportista sudafricano que compite en ciclismo de montaña en la disciplina de descenso. Ganó 10 medallas en el Campeonato Mundial de Ciclismo de Montaña entre los años 2001 y 2015.​"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://xmlns.com/foaf/0.1/name","Greg Minnaar"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pietermaritzburg"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Sudáfrica"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greg_Minnaar"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://es.dbpedia.org/property/imagen","Greg Minnaar 2012 .jpg"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pietermaritzburgo"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://es.dbpedia.org/property/nombre","Greg Minnaar"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pietermaritzburg"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://dbpedia.org/ontology/wikiPageID",7310782
"http://es.dbpedia.org/resource/Greg_Minnaar","http://dbpedia.org/ontology/wikiPageRevisionID",126734177
"http://es.dbpedia.org/resource/Greg_Minnaar","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/Greg_Minnaar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greg_Minnaar?oldid=126734177&ns=0"
"http://es.dbpedia.org/resource/Greg_Minnaar","http://dbpedia.org/ontology/abstract","Greg Minnaar (Pietermaritzburg, 13 de noviembre de 1981) es un deportista sudafricano que compite en ciclismo de montaña en la disciplina de descenso. Ganó 10 medallas en el Campeonato Mundial de Ciclismo de Montaña entre los años 2001 y 2015.​"
"http://es.wikipedia.org/wiki/Greg_Minnaar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greg_Minnaar"
"http://dbpedia.org/resource/Greg_Minnaar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greg_Minnaar"
