"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Colombia en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Colombia en el siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombia_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_español"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",2290370
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",117397827
"http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colombia_en_el_siglo_XVIII?oldid=117397827&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1780_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Rebelión_guajira_de_1769","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_el_siglo_XVIII"
