"subject","predicate","object"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#label","Hexanchus nakamurai"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2000/01/rdf-schema#comment","El tiburón vaca de ojos grandes (Hexanchus nakamurai) es una especie de pez marino que se encuentra en el océano Atlántico, Florida, alrededor de Cuba y las Bahamas, y océano Índico este de África y Madagascar, las Filipinas, y Taiwán, a una profundidad de 90 a 600 m.​"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dpzk"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://xmlns.com/foaf/0.1/name","Tiburón de seis branquias de ojos grandes"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexanchidae"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hexanchus_nakamurai"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Bilateria"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Deuterostomia"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/añoacceso",2006
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/binomial","Hexanchus nakamurai"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hexanchidae"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/genus","Hexanchus"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/id",564645
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/imageCaption","Hexanchus nakamurai."
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/name","Tiburón de seis branquias de ojos grandes"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/rangeMap","Hexanchus nakamurai distmap.png"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/rangeMapCaption","Área de distribución de H. nakamurai"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/rangeMapWidth",270
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/species","H. nakamurai"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/status","DD"
