"subject","predicate","object"
"http://es.dbpedia.org/resource/Blast_Radius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blast_Radius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blast_Radius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Blast_Radius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blast_Radius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Blast_Radius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blast_Radius","http://www.w3.org/2000/01/rdf-schema#label","Blast Radius"
"http://es.dbpedia.org/resource/Blast_Radius","http://www.w3.org/2000/01/rdf-schema#comment","Blast Radius​ es el décimo episodio de la segunda temporada y trigésimo tercer episodio a lo largo de la serie estadounidense de drama y ciencia ficción, Arrow. El episodio fue escrito por Jake Coburn y Keto Shimizu dirigido por Rob Hardy y fue estrenado el 15 de enero de 2014.​"
"http://es.dbpedia.org/resource/Blast_Radius","http://xmlns.com/foaf/0.1/name","Blast Radius"
"http://es.dbpedia.org/resource/Blast_Radius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Arrow"
"http://es.dbpedia.org/resource/Blast_Radius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blast_Radius"
"http://es.dbpedia.org/resource/Blast_Radius","http://es.dbpedia.org/property/director","Rob Hardy"
"http://es.dbpedia.org/resource/Blast_Radius","http://es.dbpedia.org/property/episodio",10
"http://es.dbpedia.org/resource/Blast_Radius","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Arrow"
"http://es.dbpedia.org/resource/Blast_Radius","http://es.dbpedia.org/property/escritor","Jake Coburn & Keto Shimizu"
"http://es.dbpedia.org/resource/Blast_Radius","http://es.dbpedia.org/property/estrellas","*Kevin Alejandro como Sebastian Blood/Hermano Sangre
*Caity Lotz como Sara Lance/Canario
*Sean Maher como Mark Scheffer/Shrapnel
*Dylan Bruce como Adam Donner
*Jesse Hutch como el oficial Daily
*Ana Mercedes como Maya Resik
*Dylan Neal como el Dr. Anthony Ivo"
"http://es.dbpedia.org/resource/Blast_Radius","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Three_Ghosts"
"http://es.dbpedia.org/resource/Blast_Radius","http://es.dbpedia.org/property/producción",2
"http://es.dbpedia.org/resource/Blast_Radius","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Arrow"
"http://es.dbpedia.org/resource/Blast_Radius","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Blind_Spot"
"http://es.dbpedia.org/resource/Blast_Radius","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Blast_Radius","http://es.dbpedia.org/property/título","Blast Radius"
"http://es.dbpedia.org/resource/Blast_Radius","http://es.dbpedia.org/property/emisión",15
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/wikiPageID",6107782
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/wikiPageRevisionID",122507682
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/arrow%7CArrow"
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/wikiPageLength",15721
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/episodeNumber",10
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/title","Blast Radius"
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jesse_Hutch"
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dylan_Bruce"
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ana_Mercedes"
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Kevin_Alejandro"
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sean_Maher"
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dylan_Neal"
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Caity_Lotz"
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Three_Ghosts"
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Arrow_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Blind_Spot"
"http://es.dbpedia.org/resource/Blast_Radius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blast_Radius?oldid=122507682&ns=0"
"http://es.dbpedia.org/resource/Blast_Radius","http://dbpedia.org/ontology/abstract","Blast Radius​ es el décimo episodio de la segunda temporada y trigésimo tercer episodio a lo largo de la serie estadounidense de drama y ciencia ficción, Arrow. El episodio fue escrito por Jake Coburn y Keto Shimizu dirigido por Rob Hardy y fue estrenado el 15 de enero de 2014.​ Oliver debe hacer frente a un hombre que está sembrando el terror en Starling City. Felicity descubre que este hombre es Mark Scheffer y descubre que su próximo objetivo es el ""Rally de la unidad"" de Sebastian Blood. Arrow trata de evitar que Blood asista a dicho rally pero este se niega, por lo que el vigilante pone en marcha un plan para evitar el bombardeo, sin embargo, Scheffer le tiende una trampa y lo aprisiona. Mientras tanto, Roy intenta mantener en secreto sus nuevas habilidades, pero después de que Thea es testigo de su súperfuerza en el rally, exige respuestas. Por otra parte, las sospechas de Laurel sobre Sebastian se hacen más fuertes cuando se entera que está relacionado con Cyrus Gold y cuando el fiscal Donner se niega a comenzar una investigación, acude a Arrow en busca de ayuda."
"http://es.wikipedia.org/wiki/Blast_Radius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blast_Radius"
"http://es.dbpedia.org/resource/Three_Ghosts","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Blast_Radius"
"http://es.dbpedia.org/resource/Three_Ghosts","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Blast_Radius"
"http://es.dbpedia.org/resource/Blind_Spot","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Blast_Radius"
"http://es.dbpedia.org/resource/Blind_Spot","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Blast_Radius"
