"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_haliarto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Haliarto"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Haliarto"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Haliarto se libró en el año 395 a. C. entre las polis griegas de Esparta y Tebas. Los tebanos derrotaron a las fuerzas espartanas, que intentaban apoderarse de la ciudad de Haliarto, causando la muerte del caudillo espartano Lisandro. La batalla marcó el principio de la guerra de Corinto, que continuaría hasta 387 a. C."
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rzp6"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:395_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Tebas"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Haliarto"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/apellido","Fine"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/campaña","Guerra de Corinto"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/comandante","Lisandro"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Tebas_(Grecia)"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Esparta"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/descripciónImagen","Una falange griega en combate."
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/enlaceautor","John Van Antwerp Fine"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/fecha",395
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/imagen","Phalanx1.png"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/lugar","Haliarto, Beocia"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/nombre","John Van Antwerp."
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/nombre","Batalla de Haliarto"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_de_Corinto"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/resultado","Victoria tebana"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/título","The Ancient Greeks: A Critical History"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://es.dbpedia.org/property/url","https://archive.org/details/ancientgreeks00john"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://dbpedia.org/ontology/wikiPageID",1726489
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://dbpedia.org/ontology/wikiPageRevisionID",121936698
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ancientgreeks00john"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://dbpedia.org/ontology/wikiPageExternalLink","http://gladius.revistas.csic.es/index.php/gladius/article/view/96/97"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://dbpedia.org/ontology/wikiPageLength",6445
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Beocia"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Haliarto"
"http://es.dbpedia.org/resource/Batalla_de_Haliarto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Haliarto?oldid=121936698&ns=0"
