"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juncus_emmanuelis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juncus_emmanuelis"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://www.w3.org/2000/01/rdf-schema#label","Juncus emmanuelis"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://www.w3.org/2000/01/rdf-schema#comment","El junco (Juncus emmnuelis) es una herbácea de la familia de las juncáceas."
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Fern."
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.G.García"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juncus"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1947"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juncus_emmanuelis"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://es.dbpedia.org/property/binomial","Juncus emmanuelis"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/José_Gonçalves_García"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Abílio_Fernandes"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Juncaceae"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Juncus"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://es.dbpedia.org/property/species","J. emmanuelis"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://dbpedia.org/ontology/wikiPageID",5822064
"http://es.dbpedia.org/resource/Juncus_emmanuelis","http://dbpedia.org/ontology/wikiPageRevisionID",116010780
