"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brittany_Andrews","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brittany_Andrews"
"http://dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brittany_Andrews"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Brittany Andrews"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Michelle Carmel Barry (Milwaukee, 13 de agosto de 1973), más conocida como Brittany Andrews, es una ex-actriz pornográfica estadounidense. Empezó su carrera como bailarina erótica, mientras vivía en Texas. Forma parte del Salón de la Fama de AVN."
"http://es.dbpedia.org/resource/Brittany_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071dyp"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://xmlns.com/foaf/0.1/name","Michelle Carmel Barry"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://xmlns.com/foaf/0.1/name","Brittany Andrews"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://xmlns.com/foaf/0.1/homepage","http://brittanyandrews.com/"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milwaukee"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brittany_Andrews"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://es.dbpedia.org/property/añosActiva",1995
"http://es.dbpedia.org/resource/Brittany_Andrews","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Brittany_Andrews","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Brittany_Andrews","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://es.dbpedia.org/property/id","BAndrews"
"http://es.dbpedia.org/resource/Brittany_Andrews","http://es.dbpedia.org/property/id",195
