"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Agrarias_Grupo_A","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Puertecitos","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Algodones","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Ferrocarril_Sonora_Baja_California","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Ciudad_Morelos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/San_Felipe_(Baja_California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Víctor_Hermosillo_Celada","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Colima_Uno","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Venustiano_Carranza_(Baja_California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Marina_del_Pilar_Ávila_Olmeda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Tabasco_(Baja_California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Tierras_Blancas_(Baja_California)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Mexicali","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Samuel_Ramos_Flores","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Ojos_Negros_(México)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Ojos_Negros_(México)","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Ojos_Negros_(México)","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://dbpedia.org/resource/Mexicali_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Durango_(Baja_California)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Hechicera_(Baja_California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/México_(Baja_California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Nuevo_León_(Baja_California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Santa_Isabel_(Baja_California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Mezquital_(Baja_California)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Francisco_Pérez_Tejada","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Jiquilpan_(Baja_California)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Tehuantepec_(Baja_California)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Veracruz_Dos_(Baja_California)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Ciudad_Guadalupe_Victoria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Mexicali_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Municipio_de_Ensenada","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Toluca_(Baja_California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
