"subject","predicate","object"
"http://dbpedia.org/resource/İlham_Tanui_Özbilen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/2000/01/rdf-schema#label","Ilham Tanui Özbilen"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/2000/01/rdf-schema#comment","Ilham Tanui Özbilen (Kenia, 5 de marzo de 1990) es un atleta turco de origen keniano especializado en la prueba de 1500 m, en la que consiguió ser subcampeón mundial en pista cubierta en 2012.​"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Turquía"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilham_Tanui_Özbilen"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://dbpedia.org/ontology/wikiPageID",8291785
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://dbpedia.org/ontology/wikiPageRevisionID",117533444
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://dbpedia.org/ontology/wikiPageLength",1259
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilham_Tanui_Özbilen?oldid=117533444&ns=0"
"http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen","http://dbpedia.org/ontology/abstract","Ilham Tanui Özbilen (Kenia, 5 de marzo de 1990) es un atleta turco de origen keniano especializado en la prueba de 1500 m, en la que consiguió ser subcampeón mundial en pista cubierta en 2012.​"
"http://es.dbpedia.org/resource/İlham_Tanui_Özbilen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen"
"http://es.wikipedia.org/wiki/Ilham_Tanui_Özbilen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilham_Tanui_Özbilen"
