"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_Vossius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isaac_Voss"
"http://es.dbpedia.org/resource/Isaac_Voss","http://www.w3.org/2000/01/rdf-schema#label","Isaac Voss"
"http://es.dbpedia.org/resource/Isaac_Voss","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Voss o Isaac Vossius (Leiden, 1618 – Londres, 21 de febrero 1689) fue un erudito holandés, del siglo XVII conocido sobre todo por la biblioteca privada que consiguió reunir, y que incluía preciados manuscritos (códices) anteriores a la invención de la imprenta. Dicha biblioteca fue legada tras su muerte a la Universidad de Leiden.​"
"http://es.dbpedia.org/resource/Isaac_Voss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mmbm"
"http://es.dbpedia.org/resource/Isaac_Voss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Isaac_Voss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leiden"
"http://es.dbpedia.org/resource/Isaac_Voss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Isaac_Voss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrólogos"
"http://es.dbpedia.org/resource/Isaac_Voss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Voss"
"http://es.dbpedia.org/resource/Isaac_Voss","http://dbpedia.org/ontology/wikiPageID",2054514
"http://es.dbpedia.org/resource/Isaac_Voss","http://dbpedia.org/ontology/wikiPageRevisionID",126143762
"http://es.dbpedia.org/resource/Isaac_Voss","http://dbpedia.org/ontology/wikiPageLength",3831
"http://es.dbpedia.org/resource/Isaac_Voss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isaac_Voss?oldid=126143762&ns=0"
"http://es.dbpedia.org/resource/Isaac_Voss","http://dbpedia.org/ontology/abstract","Isaac Voss o Isaac Vossius (Leiden, 1618 – Londres, 21 de febrero 1689) fue un erudito holandés, del siglo XVII conocido sobre todo por la biblioteca privada que consiguió reunir, y que incluía preciados manuscritos (códices) anteriores a la invención de la imprenta. Dicha biblioteca fue legada tras su muerte a la Universidad de Leiden.​ 
* Los Vossio son familia de origen sefardí según indica José Amador de los Ríos:  «Desde que la reina Cristina, saliendo de su minoridad, ascendió al trono de Suecia, recibieron en aquel reino una singular protección las ciencias y las letras: convocó aquella insigne muger a su corte todos los sabios de extrañas naciones y prometiéndoles honores y riquezas, logró en poco tiempo dar un grande impulso a la cultura de su país, promoviendo todos los ramos de la instrucción pública.   Señalándose los judíos españoles, que en aquella corte moraban, por su grande amor a las ciencias, quiso también aquella admirable reina darles pruebas de aprecio y a pesar de su celo por la religión cristiana, que la llevó hasta el punto de abdicar la corona, para abrazar más libremente el catolicismo, dispensó á los judíos todo género de honras y distinciones, confiándoles los destinos públicos de mayor consideración e importancia.   Así, se la vio nombrar su Gentil hombre de Cámara y su Secretario a Isahak Vossio [...] y designar a Isahak Sénior Teixeira para que la representase en la populosa ciudad de Hamburgo, como su ministro residente.»"
"http://es.wikipedia.org/wiki/Isaac_Voss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_Voss"
"http://dbpedia.org/resource/Isaac_Vossius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isaac_Voss"
