"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarta_Bourdaloue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarta_Bourdaloue"
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://www.w3.org/2000/01/rdf-schema#label","Tarta Bourdaloue"
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://www.w3.org/2000/01/rdf-schema#comment","La tarta Bourdaloue (/taʁt buʁ.da.lu/), es una tarta francesa creada alrededor de 1850 por la pastelería Fasquelle, ubicada en la rue Bourdaloue de donde toma su nombre. Se compone de grandes trozos de pera escalfados colocados en una masa previamente adornada con frangipane o crema de almendras.​"
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_París"
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarta_Bourdaloue"
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://es.dbpedia.org/property/imagen","Tarte Bourdaloue.jpg"
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://es.dbpedia.org/property/ingredientes","Masa quebrada  · franchipán  · peras · crema de almendras"
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://es.dbpedia.org/property/nombre","Tarte Bourdaloue"
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://es.dbpedia.org/property/origen","calle Bourdaloue, París,"
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://es.dbpedia.org/property/otrosNombres","Tarte Amandine"
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Repostería"
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://dbpedia.org/ontology/wikiPageID",9324030
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://dbpedia.org/ontology/wikiPageRevisionID",125088717
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://dbpedia.org/ontology/wikiPageLength",1094
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarta_Bourdaloue?oldid=125088717&ns=0"
"http://es.dbpedia.org/resource/Tarta_Bourdaloue","http://dbpedia.org/ontology/abstract","La tarta Bourdaloue (/taʁt buʁ.da.lu/), es una tarta francesa creada alrededor de 1850 por la pastelería Fasquelle, ubicada en la rue Bourdaloue de donde toma su nombre. Se compone de grandes trozos de pera escalfados colocados en una masa previamente adornada con frangipane o crema de almendras.​"
"http://es.dbpedia.org/resource/Bourdaloue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarta_Bourdaloue"
"http://es.dbpedia.org/resource/Tarta_bourdaloue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarta_Bourdaloue"
"http://es.dbpedia.org/resource/Tarte_Bourdaloue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarta_Bourdaloue"
"http://es.dbpedia.org/resource/Tarte_bourdaloue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarta_Bourdaloue"
