"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Nacho del Río"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","Nacho del Río (Calatayud, 8 de diciembre de 1975), es el nombre artístico del cantador de jotas y tenor aragonés José Ignacio del Río Torcal. Fue formado por el cantante y gran investigador musical de la jota, Jesús Gracia,​ de quien recibió el legado histórico y cultural de la jota aragonesa. Obtuvo durante cinco convocatorias el primer puesto en los Campeonatos de Aragón, además de otros premios y galardones, siendo uno de los principales cantadores de la jota contemporáneos."
"http://es.dbpedia.org/resource/Nacho_del_Río","http://xmlns.com/foaf/0.1/name","Nacho del Río"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantadores_de_jota"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacho_del_Río"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://es.dbpedia.org/property/fechaDeNacimiento",1975
"http://es.dbpedia.org/resource/Nacho_del_Río","http://es.dbpedia.org/property/imagen","Nacho del Río.jpg"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://es.dbpedia.org/property/nombre","Nacho del Río"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://es.dbpedia.org/property/nombreDeNacimiento","José Ignacio del Río Torcal"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://es.dbpedia.org/property/ocupación","Cantador de jotas"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://es.dbpedia.org/property/voz","Tenor"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://dbpedia.org/ontology/wikiPageID",8812157
"http://es.dbpedia.org/resource/Nacho_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",128971063
"http://es.dbpedia.org/resource/Nacho_del_Río","http://dbpedia.org/ontology/wikiPageLength",6914
"http://es.dbpedia.org/resource/Nacho_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nacho_del_Río?oldid=128971063&ns=0"
"http://es.dbpedia.org/resource/Nacho_del_Río","http://dbpedia.org/ontology/abstract","Nacho del Río (Calatayud, 8 de diciembre de 1975), es el nombre artístico del cantador de jotas y tenor aragonés José Ignacio del Río Torcal. Fue formado por el cantante y gran investigador musical de la jota, Jesús Gracia,​ de quien recibió el legado histórico y cultural de la jota aragonesa. Obtuvo durante cinco convocatorias el primer puesto en los Campeonatos de Aragón, además de otros premios y galardones, siendo uno de los principales cantadores de la jota contemporáneos."
"http://es.dbpedia.org/resource/Jota_de_Saura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nacho_del_Río"
"http://es.wikipedia.org/wiki/Nacho_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nacho_del_Río"
