"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquí_el_segundo_programa","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
"http://es.dbpedia.org/resource/Aquí_el_segundo_programa","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Soler Serrano"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Soler Serrano (Murcia, 19 de agosto de 1919-Barcelona, 7 de septiembre de 2010)​ fue un locutor de radio, presentador de televisión y periodista español, especialmente popular durante las décadas de 1950 a 1980."
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h14_"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140329175108/http://joaquinsolerserrano.9es.net/"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140329175108/http:/joaquinsolerserrano.9es.net/"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_concursos_de_España"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Miramar"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_España"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Soler_Serrano"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://dbpedia.org/ontology/wikiPageID",532842
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",129950766
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://fonotecaderadio.com/html/joaquinsolerserrano.html"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://afondo-entrevistas-soler-serrano.blogspot.com"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8e1j8FTRuN4"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UluZmEIM55k"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Xokq38Gwcrg"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=U2MErn7N9aY"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140329175108/http:/joaquinsolerserrano.9es.net/"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0fd1_rZCq_M"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=u56MuETBYFU"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://dbpedia.org/ontology/wikiPageLength",9722
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Soler_Serrano?oldid=129950766&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Soler_Serrano","http://dbpedia.org/ontology/abstract","Joaquín Soler Serrano (Murcia, 19 de agosto de 1919-Barcelona, 7 de septiembre de 2010)​ fue un locutor de radio, presentador de televisión y periodista español, especialmente popular durante las décadas de 1950 a 1980."
"http://es.dbpedia.org/resource/Joaquin_Soler_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
"http://es.dbpedia.org/resource/Sí_o_no","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
"http://es.dbpedia.org/resource/Sí_o_no","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
"http://es.wikipedia.org/wiki/Joaquín_Soler_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
"http://es.dbpedia.org/resource/Carrusel_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
"http://es.dbpedia.org/resource/Carrusel_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
"http://es.dbpedia.org/resource/A_fondo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
"http://es.dbpedia.org/resource/A_fondo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
"http://es.dbpedia.org/resource/A_fondo","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
"http://es.dbpedia.org/resource/Los_hombres_saben,_los_pueblos_marchan","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
"http://es.dbpedia.org/resource/Los_hombres_saben,_los_pueblos_marchan","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
"http://dbpedia.org/resource/Joaquín_Soler_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquín_Soler_Serrano"
